ID,Height,timestamp,Type,From,To,Amount,Fee
8380926844213548488,779967,2020-08-01 22:17:00,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0147
6334171246801048468,741347,2020-04-16 04:23:44,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-FPGM-32G7-B766-GZ2LW,2.0,0.0441
7202918273504561403,738170,2020-04-07 06:52:47,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-A755-89NX-MKG5-8PP4Q,26.0,0.0588
15381137557524294628,737958,2020-04-06 16:56:30,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-Z8UL-UZTX-82Y3-DYJBU,1.0,0.0588
8140955149507471801,737064,2020-04-04 04:48:06,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-Z8UL-UZTX-82Y3-DYJBU,18.0,0.02205
12838385665402727839,736217,2020-04-01 20:07:26,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-Z8UL-UZTX-82Y3-DYJBU,3.0,0.03675
17976152109741656583,735535,2020-03-30 22:15:03,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-Z8UL-UZTX-82Y3-DYJBU,3.0,0.03675
839891353780252008,734852,2020-03-29 00:26:34,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-Z8UL-UZTX-82Y3-DYJBU,3.0,0.03675
2776524209326180308,730984,2020-03-18 04:42:36,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.0588
6936633492329687929,729795,2020-03-14 21:24:53,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-TE7G-LLVM-9WXF-DLS89,19.0,0.03675
8204406828986867305,729180,2020-03-13 03:38:17,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-Z8UL-UZTX-82Y3-DYJBU,7.0,0.02205
16189393598872353147,728479,2020-03-11 04:59:24,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-FWCX-PMS4-44D2-DSXS5,6.0,0.0441
7831658866327154507,727418,2020-03-08 05:25:48,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-Z8UL-UZTX-82Y3-DYJBU,5.0,0.0294
17084672667279737868,726750,2020-03-06 08:44:04,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-Z8UL-UZTX-82Y3-DYJBU,1.0,0.05145
3701645922509788476,726575,2020-03-05 20:37:50,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-Z8UL-UZTX-82Y3-DYJBU,13.0,0.0147
13611725885908884648,722615,2020-02-23 18:34:15,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-87LH-6Y98-APLC-7GBUX,2.0,0.0294
16263319025597500247,720636,2020-02-18 05:44:37,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-RD36-3WTK-JVW7-H99AZ,3.0,0.0294
18104632588580486784,720525,2020-02-17 22:28:38,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-7E79-78DQ-3UAT-7HUXY,5.0,0.02205
996741791179455680,718533,2020-02-12 08:48:30,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-Z8UL-UZTX-82Y3-DYJBU,2.0,0.05145
11678959906932124410,718452,2020-02-12 03:06:23,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-Z8UL-UZTX-82Y3-DYJBU,1.0,0.0294
16393274555745465882,718278,2020-02-11 15:52:48,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-Z8UL-UZTX-82Y3-DYJBU,3.0,0.00735
7859261755568608009,717293,2020-02-08 20:40:43,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-Z8UL-UZTX-82Y3-DYJBU,2.0,0.03675
17265144563842052996,717054,2020-02-08 04:45:38,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-Z8UL-UZTX-82Y3-DYJBU,2.0,0.0588
3647732995615379395,715769,2020-02-04 14:44:15,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-8XCQ-LT2X-9HMZ-AP6PM,3.0,0.03675
15155766290005081360,715454,2020-02-03 17:38:57,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-K9S5-AUCL-4LQS-38NEA,1.0,0.03675
16032735477716786955,714930,2020-02-02 06:27:12,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-Z8UL-UZTX-82Y3-DYJBU,3.0,0.0294
12386542925637732301,713204,2020-01-28 10:23:55,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.03675
14860128710408091520,711933,2020-01-24 21:38:08,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-C2KP-LB4Z-NPHF-DHTXF,6.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z8UL-UZTX-82Y3-DYJBU,10.0,0.0735
