ID,Height,timestamp,Type,From,To,Amount,Fee
603567257438359198,681514,2019-10-31 19:09:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.60495416,1.0
3037012464863886668,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.39762374,1.0
4693888563576322495,677140,2019-10-19 13:18:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,58.75268658,1.0
1137550446616107476,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,56.54405589,1.0
12743632401206008145,673654,2019-10-09 18:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.319897,1.0
5593571569219250453,669950,2019-09-29 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.90400584,1.0
8916319346864649829,668515,2019-09-25 10:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.26121191,1.0
6786207139249656832,667144,2019-09-21 13:58:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.26777601,1.0
4314870988273781345,665929,2019-09-18 04:30:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.94278123,1.0
1941365973109040453,664971,2019-09-15 12:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,57.66295932,1.0
13687493228305746494,662002,2019-09-07 04:14:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,61.91367695,1.0
5391770412921368526,659906,2019-09-01 07:34:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,59.35950808,1.0
388829893636799055,656175,2019-08-21 21:14:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,61.74272755,1.0
4105703074700966598,654513,2019-08-17 05:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,59.54930237,1.0
4236952414240431063,652191,2019-08-10 17:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.91701427,1.0
269355727070278284,650619,2019-08-06 08:29:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,58.99464321,1.0
5723233747851572330,648975,2019-08-01 17:45:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,59.4360582,1.0
9338316374613612189,647258,2019-07-27 23:05:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,60.69337862,1.0
3801254683775239111,644410,2019-07-19 23:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,63.28223216,1.0
11304699760130428962,644013,2019-07-18 21:01:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,55.25307382,1.0
254332397076595783,642465,2019-07-14 12:46:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,55.0277782,1.0
13117167078661112240,640765,2019-07-09 19:03:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.79555262,1.0
9735457527498072425,639913,2019-07-07 10:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.5851542,1.0
12197985486535070409,637129,2019-06-29 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,61.05432055,1.0
9814181613165023045,633708,2019-06-20 01:04:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,58.22220251,1.0
8130290260231018390,626708,2019-05-31 11:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.0520588,1.0
9044287551299950401,625220,2019-05-27 07:08:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,63.07668213,1.0
5800838478316532682,623529,2019-05-22 13:57:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.75841785,1.0
8917849413979187173,620829,2019-05-15 00:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,56.52818225,1.0
1348916570728577828,619533,2019-05-11 09:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,58.68799029,1.0
1773743133775365536,618452,2019-05-08 09:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,58.10818342,1.0
11547879476377371153,599095,2019-03-15 05:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,79.9503042,1.0
13085553246071129344,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,60.05930197,1.0
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,55.04,0.02
16169044682849183344,594837,2019-03-03 07:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.26976429,1.0
249470736989702525,594012,2019-02-28 23:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.30020742,1.0
8211687167928010729,591644,2019-02-22 09:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.1586912,1.0
4209835489776684001,589704,2019-02-16 22:59:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.6101471,1.0
13291799896454798877,588528,2019-02-13 15:38:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.87203536,1.0
6978856247584207371,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.6570905,1.0
6570349919894250150,586534,2019-02-08 01:31:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.79697223,1.0
7012769351216822531,584843,2019-02-03 07:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.72072829,1.0
2309336845368300873,582753,2019-01-28 11:21:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.44172341,1.0
13259841586621775146,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.70558865,1.0
17303503445223635561,577850,2019-01-14 17:46:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,55.4632056,1.0
7704737824483441385,576618,2019-01-11 06:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,55.45528027,1.0
1791173153525681939,575451,2019-01-08 00:46:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.7828359,1.0
6082700763451700788,574177,2019-01-04 11:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.75101643,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,267.46,1.0
11873227915519055754,573028,2019-01-01 06:11:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,56.53300296,1.0
7212821853239845369,572163,2018-12-29 20:01:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.61253255,1.0
6159112322279758114,570759,2018-12-25 21:58:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,56.3960348,1.0
8573600167613175386,570199,2018-12-24 08:23:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.10445489,1.0
7694745934577082882,569060,2018-12-21 04:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.69118125,1.0
8526710432868282882,567865,2018-12-17 19:24:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,69.24108782,1.0
850883558974788520,567011,2018-12-15 10:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.60578965,1.0
4190421592626184451,565454,2018-12-11 01:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.17892331,1.0
17829147118900164828,563879,2018-12-06 16:14:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.11713382,1.0
13518390489013994832,562547,2018-12-02 22:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,216.01492341,1.0
16306601972406302489,562450,2018-12-02 15:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.89457666,1.0
719569238469714829,561107,2018-11-28 21:31:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.64674821,1.0
16887023143018631713,559745,2018-11-25 02:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,58.00189724,1.0
1478300930132867748,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,82.25741636,1.0
18001375939041548534,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.28638223,1.0
15100203601097343253,557331,2018-11-18 08:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.25633523,1.0
12376461352763927822,556633,2018-11-16 08:26:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.39765621,1.0
12448531672771587410,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.00094795,1.0
1623068309688624516,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.13769225,1.0
15922364966642984268,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.73334825,1.0
15612093940558607439,554116,2018-11-09 07:39:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.6423954,1.0
17406000866507671493,552940,2018-11-06 00:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,55.45577415,1.0
5078235902347911081,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.73291297,1.0
6407009969880832572,550926,2018-10-31 09:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.1643661,1.0
14505484241685018720,549822,2018-10-28 07:31:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.10171769,1.0
6562853333927171599,549253,2018-10-26 17:17:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.97546816,1.0
15618859605635233084,548227,2018-10-23 20:01:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,59.64993496,1.0
4403243495821955120,547292,2018-10-21 05:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.68919501,1.0
14914490661206152829,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.17466133,1.0
7898554144255031640,545708,2018-10-16 19:24:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,71.23997704,1.0
696436767456067838,545173,2018-10-15 06:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,55.53369589,1.0
14584634327756692510,544723,2018-10-14 01:01:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.43696147,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.15367401,1.0
9670960455763405668,543785,2018-10-11 10:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.69140078,1.0
10663710325306955951,542752,2018-10-08 12:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.39371258,1.0
6650676170779984596,542435,2018-10-07 15:07:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,59.21879628,1.0
17325960818523132178,541534,2018-10-05 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.18711996,1.0
16778007255313417175,540616,2018-10-02 13:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,398.92245441,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.15367401,1.0
18215202881989836817,539557,2018-09-29 13:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,82.45083997,1.0
3797500319771364414,537581,2018-09-24 00:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.67283186,1.0
12439295233934658483,536448,2018-09-20 20:49:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.55254035,1.0
17531360438628921325,534603,2018-09-15 17:10:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,55.24871978,1.0
7063937076376333775,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,58.18143664,1.0
16760959661770234886,533674,2018-09-13 02:54:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.36130533,1.0
17844052782477915244,532996,2018-09-11 06:00:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.91668509,1.0
2947601939407742335,532679,2018-09-10 08:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.9317901,1.0
13732011583889176274,532265,2018-09-09 04:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.30491222,1.0
7906538797121726495,531629,2018-09-07 09:28:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.95273401,1.0
6988859529126011011,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.30163402,1.0
14857397621499627663,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.93568891,1.0
6054513718733851572,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.52560589,1.0
4066953397864944748,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.31202411,1.0
8787192735555622659,529171,2018-08-31 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.54535235,1.0
2587497682602622929,528860,2018-08-30 15:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.03021295,1.0
11093242684158652646,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.26109264,1.0
4080702933966158290,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.12173808,1.0
9631090577783001305,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.17636816,1.0
3427335503164031870,526400,2018-08-23 18:13:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.99461109,1.0
2133429015238760356,525927,2018-08-22 10:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.49324908,1.0
1133663399026941749,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.68157046,1.0
3206346632288586787,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,56.56068584,1.0
6007887378513791107,524377,2018-08-18 02:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,56.73577005,1.0
10235667672647469648,524084,2018-08-17 06:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.16465549,1.0
8681832245833490314,523749,2018-08-16 08:16:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.45393423,1.0
8644379664071038586,523251,2018-08-14 22:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.45655678,1.0
16100649786726317757,522810,2018-08-13 17:20:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.77497558,1.0
7312907890979788838,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.45723034,1.0
2856077582274026347,521622,2018-08-10 09:45:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.97171408,1.0
9508366584145114279,521439,2018-08-09 20:51:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.83796183,1.0
17705094072149211572,521037,2018-08-08 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.78647995,1.0
10804755902598916581,520667,2018-08-07 17:25:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.30017723,1.0
11449474439550661762,520484,2018-08-07 05:05:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.50434108,1.0
14831689332903169496,520144,2018-08-06 05:52:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.29083626,1.0
770978341147579140,519857,2018-08-05 11:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.53412546,1.0
16344718206777985268,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.74364623,1.0
10905979036723810931,519113,2018-08-03 09:31:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.52147198,1.0
7884485594951971751,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.72457647,1.0
3113766882737749821,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.83317288,1.0
13939143710281771976,517282,2018-07-29 05:40:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.72831572,1.0
7088784535449824868,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.32949408,1.0
16627092651856402485,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.4542834,1.0
7742272713548631320,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.16951144,1.0
11359001811494458529,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,56.14709273,1.0
15070495276075137770,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,56.21418337,1.0
12048056337434933589,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.57731632,1.0
16555839778234007938,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.22058522,1.0
5109828265708016176,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.2582718,1.0
9852512199145171650,497357,2018-06-03 11:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.7042747,1.0
6612418931656672186,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.64212539,1.0
5592999158536066173,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.29035905,1.0
6263431789022273576,495536,2018-05-29 09:04:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.01395111,1.0
15676916106880943752,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.91450304,1.0
13069719527571947852,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.77102617,1.0
1527136931925360897,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.29849955,1.0
13665321501287889116,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,53.09696352,1.0
6425743497937810896,492906,2018-05-22 00:17:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.82029871,1.0
300897386524038674,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.13201309,1.0
13602565486819655011,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.51176093,1.0
11150501810446788243,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.50077191,1.0
906926194919100020,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,50.59271264,1.0
546739074042968616,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.98759955,1.0
10921465841062657402,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,64.41057542,1.0
16069267749527427144,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.29426909,1.0
6595055030682830287,488787,2018-05-10 11:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.90320666,1.0
10101754076003173019,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,52.22783605,1.0
