ID,Height,timestamp,Type,From,To,Amount,Fee
14543111705335222304,631499,2019-06-13 20:33:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAUB-H7J4-XM6U-BYPNY,1374.0,1.0
2221859680738487701,444454,2018-01-06 11:15:13,Ordinary Payment,S-VAUB-H7J4-XM6U-BYPNY,S-XH8T-KRRX-FHDB-73TWF,1376.0,1.0
6862066498393331269,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VAUB-H7J4-XM6U-BYPNY,1e-07,1.0
1219270988980411105,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VAUB-H7J4-XM6U-BYPNY,1e-07,1.0
12247801498521457208,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.91094408,1.0
1265025429650447458,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.82958852,1.0
8249632384333575881,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.85937103,1.0
18032226179782508098,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.38944282,1.0
8022976104357520992,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.32407076,1.0
835632861256952955,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.86965808,1.0
6170686621408173619,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VAUB-H7J4-XM6U-BYPNY,0.1498,1.0
6015077299416952334,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.72610339,1.0
10905250813306341644,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VAUB-H7J4-XM6U-BYPNY,0.036,1.0
751591917061710338,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-VAUB-H7J4-XM6U-BYPNY,0.2458,1.0
14890130022120658090,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.76452042,1.0
15899540485025345104,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VAUB-H7J4-XM6U-BYPNY,0.0972,1.0
8788244023679201531,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-VAUB-H7J4-XM6U-BYPNY,0.0,1.0
1813012174468181937,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VAUB-H7J4-XM6U-BYPNY,0.6143,1.0
12191775283754140662,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.35869285,1.0
15885533900925322799,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-VAUB-H7J4-XM6U-BYPNY,0.0,1.0
14207892100293660488,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-VAUB-H7J4-XM6U-BYPNY,0.0,1.0
11083264754348199020,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VAUB-H7J4-XM6U-BYPNY,0.164,1.0
2257658750210145873,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-VAUB-H7J4-XM6U-BYPNY,0.0,1.0
3848678724119325289,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VAUB-H7J4-XM6U-BYPNY,0.0,1.0
647938558410480687,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.94026908,1.0
17169647491137131966,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.65960936,1.0
12932697385856681466,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.16985269,1.0
4134120355715469659,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.83772105,1.0
18221653461232288280,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.62654656,1.0
4206851478317189704,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,5.50246945,1.0
14068053486446129808,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,5.32776141,1.0
11527650812685673573,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAUB-H7J4-XM6U-BYPNY,0.0,1.0
5526152796564791991,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,6.3213559,1.0
15326390694886934268,380940,2017-07-12 09:24:59,Bid Order Placement,S-VAUB-H7J4-XM6U-BYPNY,,0.0,1.0
16164565693077083937,380922,2017-07-12 08:04:00,Ask Order Placement,S-VAUB-H7J4-XM6U-BYPNY,,0.0,1.0
9769955475406143891,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,1.767504,1.0
12809324270263400932,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,8.68354875,1.0
10880609237440435730,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,5.87585573,1.0
9132300923463517928,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,0.93337293,1.0
4433093407937821433,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,10.82022761,1.0
1528308245688535114,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,1.04100304,1.0
17250543769132903216,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,15.65957712,1.0
8930392969818611098,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,1.01749302,1.0
3327836137214641375,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,15.46065276,1.0
2443346952189127173,369911,2017-06-11 13:47:53,Bid Order Placement,S-VAUB-H7J4-XM6U-BYPNY,,0.0,1.0
10886647434448929219,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,0.83754084,1.0
17162790823748539009,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,1.49992135,1.0
12233620120357076878,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.4379228,1.0
2836970862003016225,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.7513928,1.0
7489308847942224183,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.1622736,1.0
5648034327254160365,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,1.94157794,1.0
12979354798270453744,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.03866707,1.0
7148549352005260587,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.2450378,1.0
7718072520972971219,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,1.91924837,1.0
15215036058957267171,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.81951039,1.0
4325549658309005225,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VAUB-H7J4-XM6U-BYPNY,0.060114,1.0
7486728236326164557,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.52050851,1.0
9637472183090807350,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,1.8276,1.0
3085280023871841101,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.51446933,1.0
10037448430836141582,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.31025383,1.0
11834550911487971416,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VAUB-H7J4-XM6U-BYPNY,0.02412,1.0
1210375508870165552,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.78610621,1.0
3379019252564186360,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.31775451,1.0
6615280719846832974,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,1.94659682,1.0
11347607359334631405,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,1.01748102,1.0
7383811371243024228,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.38936094,1.0
15568275803783596282,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.81071551,1.0
15449622948266504747,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.7132638,1.0
13850414727872054055,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,6.44486557,1.0
16870678722360250331,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.3477894,1.0
7211909737990729718,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,3.66,1.0
13340324078635505344,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,5.2114206,1.0
15473982712649634561,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.68773133,1.0
3662650573139203899,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.19153159,1.0
17298598725373296629,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.17652815,1.0
9379898455826365911,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.87208759,1.0
7088045060701137850,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,5.92395793,1.0
2542726863857729773,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,6.2972435,1.0
15985485707627368059,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,15.41924137,1.0
16163847034054790583,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,3.96,1.0
15965195415125354322,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,15.96983376,1.0
6189616472500251403,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,3.378,1.0
10754022314659112085,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,6.2010505,1.0
4380975100795072302,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.75713482,1.0
12627847413551347852,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.66865976,1.0
17473239384515950247,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.00173149,1.0
7601339774366187731,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,4.512,1.0
14221171020484698459,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,6.14888221,1.0
8651108607332676139,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,7.43190074,1.0
608351806048582640,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.97919457,1.0
10451620222446281610,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.19194249,1.0
13085645091700170490,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VAUB-H7J4-XM6U-BYPNY,0.555555,1.0
12325135938695941501,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.8212397,1.0
6065131081255561833,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.68646864,1.0
15406388916843330090,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,7.22073164,1.0
4900518359411563946,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,4.362,1.0
11176585699648274576,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.08289101,1.0
491934096911861402,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,7.65677117,1.0
7778760882699777816,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,10.14462249,1.0
14619239687422482289,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,11.0414112,1.0
5212159778395111068,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VAUB-H7J4-XM6U-BYPNY,0.4134104,1.0
16052457059362159242,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,12.45313406,1.0
16203013263369969304,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,6.594,1.0
761266114572368283,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VAUB-H7J4-XM6U-BYPNY,0.3635172,1.0
2136674300101280007,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAUB-H7J4-XM6U-BYPNY,2.0,1.0001
15604553981998613875,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,12.74387104,1.0
17841177392905956573,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VAUB-H7J4-XM6U-BYPNY,0.0018,1.0
10918386654179497837,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,13.003747,1.0
1193547695818889226,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,9.37052418,1.0
18195223179546224841,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,14.8765817,1.0
18002354699920665658,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,11.83010695,1.0
8660508864456228604,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,6.024,1.0
10171907261213814023,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VAUB-H7J4-XM6U-BYPNY,0.05607085,1.0
14643681830553149970,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.5965096,1.0
16880115626419952976,342665,2017-03-27 09:09:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VAUB-H7J4-XM6U-BYPNY,5.0,1.0
8333196106115597420,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,5.04281945,1.0
12863936308878982929,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.01068617,1.0
7963160018126216530,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,6.19053513,1.0
2426923252406502197,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.47116312,1.0
9927687272629363289,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.06346969,1.0
11957741031698577759,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VAUB-H7J4-XM6U-BYPNY,0.18264029,1.0
8681672771718366988,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.22148851,1.0
4174873407916308588,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,9.57,1.0
1370835518743554492,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.81739779,1.0
10275291924008054213,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,8.08809333,1.0
3487661992298232409,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.21980773,1.0
7411555335082619992,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.89602851,1.0
13133934189695222106,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,4.4762185,1.0
11982789365633638430,338238,2017-03-15 00:11:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,10.97860527,1.0
13144846412836776069,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VAUB-H7J4-XM6U-BYPNY,0.0555107,1.0
8828296010153385584,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,10.77887399,1.0
13574691338715019034,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,10.92,1.0
9322343801283308015,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,9.32315213,1.0
7389813249647594365,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.01754927,1.0
15371647176498490223,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,7.64289541,1.0
13243046864343563077,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,9.40538454,1.0
2679562285359777951,336383,2017-03-09 20:09:11,Ask Order Placement,S-VAUB-H7J4-XM6U-BYPNY,,0.0,1.0
232332500500779550,336381,2017-03-09 19:59:05,Ask Order Cancellation,S-VAUB-H7J4-XM6U-BYPNY,,0.0,1.0
3749853554656204772,336379,2017-03-09 19:56:21,Ask Order Placement,S-VAUB-H7J4-XM6U-BYPNY,,0.0,1.0
17751244774179358660,336378,2017-03-09 19:49:52,Ask Order Cancellation,S-VAUB-H7J4-XM6U-BYPNY,,0.0,1.0
7885287622733665403,336375,2017-03-09 19:30:55,Ask Order Placement,S-VAUB-H7J4-XM6U-BYPNY,,0.0,1.0
15941732327197972612,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VAUB-H7J4-XM6U-BYPNY,36.06554062,1.0
14655335714694504967,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,7.84794582,1.0
5872881246912780318,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,7.85483178,1.0
17361022639749438951,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VAUB-H7J4-XM6U-BYPNY,0.89786364,1.0
15624895362321243241,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,8.7656394,1.0
3630811506215319564,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VAUB-H7J4-XM6U-BYPNY,10.23059381,1.0
10475360712218946346,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAUB-H7J4-XM6U-BYPNY,1.0,1.0
6803011932998556140,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAUB-H7J4-XM6U-BYPNY,1.0,3.0
15104979896600380181,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAUB-H7J4-XM6U-BYPNY,2.0,2.0
14911249432794501171,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-VAUB-H7J4-XM6U-BYPNY,6e-05,1.0
1147614275530408934,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,3.71321274,1.0
11397640426163981896,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAUB-H7J4-XM6U-BYPNY,3.0,3.0
5405620966641711728,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAUB-H7J4-XM6U-BYPNY,3.0,1.0
2272864202020946916,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAUB-H7J4-XM6U-BYPNY,3.0,3.0
