ID,Height,timestamp,Type,From,To,Amount,Fee
10887251058767377535,780355,2020-08-03 00:08:47,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.02205
257708279713979488,737690,2020-04-05 22:57:40,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-J68U-TE6W-52YL-GRXPB,12.0,0.0588
1467000290030019949,737573,2020-04-05 14:53:38,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-6YKJ-259G-5VCE-EXU92,38.0,0.03675
9624803558118405835,736737,2020-04-03 06:59:40,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-5F58-PQMG-4CTE-FQ5EE,7.0,0.0294
5958948448471034919,736734,2020-04-03 06:53:07,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-5F58-PQMG-4CTE-FQ5EE,16.0,0.0147
6467623129936566074,736691,2020-04-03 03:28:33,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-5F58-PQMG-4CTE-FQ5EE,19.0,0.03675
9588490352075483713,736627,2020-04-02 23:22:52,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-MNCH-HM4W-99ZJ-AC23Z,15.0,0.0294
789725519860107113,736172,2020-04-01 17:12:12,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-5F58-PQMG-4CTE-FQ5EE,23.0,0.05145
12187089969846131218,729426,2020-03-13 20:14:11,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.0441
16953426504357554233,728809,2020-03-12 02:33:20,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-U3CD-VPBT-U9KU-848PR,11.0,0.0441
5287966766311165828,728440,2020-03-11 01:58:59,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-5F58-PQMG-4CTE-FQ5EE,12.0,0.02205
1367969370433765501,725643,2020-03-03 06:11:09,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-NVGZ-FFMW-RHBN-ATLSB,10.0,0.00735
16966888883200667835,725467,2020-03-02 18:22:18,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-5F58-PQMG-4CTE-FQ5EE,7.0,0.0588
6926861571855193533,725159,2020-03-01 21:30:27,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-5F58-PQMG-4CTE-FQ5EE,3.0,0.0588
2675320062027772973,724089,2020-02-27 21:31:04,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-8CFH-JDBX-9FKA-BQR3H,1.0,0.0147
12199945507015781440,723151,2020-02-25 07:03:21,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-ENHT-KWJY-R6S8-ANHYN,2.0,0.0441
7574990801676509747,722331,2020-02-22 23:19:42,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-5F58-PQMG-4CTE-FQ5EE,1.0,0.0441
3694733746088374915,721274,2020-02-20 00:31:38,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-ZBFW-JC8V-BLMQ-ETRHV,3.0,0.05145
802735148626390963,721113,2020-02-19 14:01:48,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-RLFB-VWTT-8DKR-BLYUK,1.0,0.0294
14008141956776797486,720276,2020-02-17 05:45:02,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-5F58-PQMG-4CTE-FQ5EE,6.0,0.05145
10322561901861212714,718971,2020-02-13 14:14:20,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-GG38-XV5T-K42B-86WBY,1.0,0.05145
4293335995341926986,718908,2020-02-13 09:37:25,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-8PBL-4F9L-SY4P-2FEG4,6.0,0.03675
16170961961139356672,718865,2020-02-13 06:44:12,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-5F58-PQMG-4CTE-FQ5EE,5.0,0.05145
5932770748973202295,718561,2020-02-12 10:33:10,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-5F58-PQMG-4CTE-FQ5EE,3.0,0.03675
13706129721037552049,716119,2020-02-05 14:23:32,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-C9RR-8QBX-H2PN-GDRJQ,9.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5F58-PQMG-4CTE-FQ5EE,10.0,0.06615
