ID,Height,timestamp,Type,From,To,Amount,Fee
9124856701249247157,595288,2019-03-04 13:30:59,Ordinary Payment,S-CAC7-E5QQ-E4CH-A9ERJ,S-NKER-TE8X-JUSZ-6AMGY,12065.0,0.1
17327117724870213631,545936,2018-10-17 10:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,436.23524678,0.1
14358640185221066990,545275,2018-10-15 14:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.58698129,0.1
4325430977609520218,544098,2018-10-12 06:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.07111807,0.1
13571149187520529508,542844,2018-10-08 18:18:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,101.48831398,0.1
1396449880786747039,541690,2018-10-05 13:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.53325655,0.1
649264903929804084,540494,2018-10-02 04:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.62006208,0.1
4644492423996424093,539289,2018-09-28 19:42:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.60916587,0.1
9879398472615669383,537992,2018-09-25 04:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.45537726,0.1
4749514010659835116,536824,2018-09-21 22:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.52465177,0.1
15767347235870757952,534988,2018-09-16 19:23:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.14236112,0.1
15633849340750583182,533437,2018-09-12 10:53:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.30435596,0.1
639264995420166021,532027,2018-09-08 11:52:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.16350103,0.1
13110028401490245510,530723,2018-09-04 20:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.0419614,0.1
14023627803405043299,529380,2018-09-01 02:28:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.0341495,0.1
7968655297886011876,528199,2018-08-28 18:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.22499437,0.1
10489686449039597895,527013,2018-08-25 11:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,439.32181255,0.1
445953235450894437,526784,2018-08-24 20:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,101.63690797,0.1
14594174450965621408,525121,2018-08-20 04:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.0040839,0.1
15731671397471384297,523929,2018-08-16 20:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,445.88822656,0.1
6069159511246757289,523705,2018-08-16 05:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,101.02677298,0.1
1470201133464027127,522522,2018-08-12 21:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.48893956,0.1
11655421865594478847,521353,2018-08-09 15:16:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.06091782,0.1
3760752133778923206,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CAC7-E5QQ-E4CH-A9ERJ,1.7774817,1.0
482028604654914107,519852,2018-08-05 10:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.06163841,0.1
11181055758264378162,518142,2018-07-31 15:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.78419902,0.1
3487955876260011329,517065,2018-07-28 15:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.17595761,0.1
13018633013271467894,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CAC7-E5QQ-E4CH-A9ERJ,0.0,1.0
10509377621907010385,515941,2018-07-25 11:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.24396338,0.1
18419270157417215618,514971,2018-07-22 18:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.43909029,0.1
2628286914262758472,513976,2018-07-19 23:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.34726043,0.1
16835711763074035744,512926,2018-07-17 01:17:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.5168747,0.1
4260310900698606047,511874,2018-07-14 03:09:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.16465311,0.1
7115155795741250405,510708,2018-07-10 20:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.23109534,0.1
17095161233820698743,509724,2018-07-08 02:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.27541786,0.1
4676640421300573705,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CAC7-E5QQ-E4CH-A9ERJ,3.66069797,1.0
3793371514076978058,508788,2018-07-05 11:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.11679341,0.1
1114778399710289006,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CAC7-E5QQ-E4CH-A9ERJ,0.0,1.0
658773288932139858,507529,2018-07-01 23:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.0831969,0.1
9331115750544657145,505475,2018-06-26 05:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,513.11055803,1.0
2919356415879057495,504516,2018-06-23 12:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.07501552,1.0
4414140133509313956,498730,2018-06-07 07:33:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.17403353,1.0
4848784074581855463,497384,2018-06-03 13:19:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,506.62032138,1.0
3179019616361362942,496940,2018-06-02 07:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,516.81957522,1.0
4009341903090314113,496493,2018-06-01 01:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.28062574,1.0
13792721809778672511,495034,2018-05-27 23:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,560.35763663,1.0
4295641010761875940,494508,2018-05-26 12:06:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.09361965,1.0
11207942446317805155,493318,2018-05-23 04:05:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.329509,1.0
15898692280306544740,491879,2018-05-19 03:31:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.35669955,1.0
1958381461189558116,490606,2018-05-15 13:55:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.04231616,1.0
3903967157530796632,489381,2018-05-12 03:55:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.70006881,1.0
3285285926494205014,487946,2018-05-08 03:17:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.67509895,1.0
5132735342031489743,486619,2018-05-04 09:59:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.24219123,1.0
12060482086583376894,485530,2018-05-01 08:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.37206227,1.0
1435150495937779502,484272,2018-04-27 20:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.87501105,1.0
14886816239674933348,483077,2018-04-24 13:07:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.15925871,1.0
9144697875133261289,481916,2018-04-21 06:18:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.43979232,1.0
8871061694938305738,480725,2018-04-17 22:05:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.27059166,1.0
779691853098878340,479292,2018-04-13 21:27:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,537.19290691,1.0
7306385330323864386,479169,2018-04-13 13:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.11589118,1.0
3961775162770119653,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CAC7-E5QQ-E4CH-A9ERJ,2.39424,1.0
16762961438610486740,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CAC7-E5QQ-E4CH-A9ERJ,0.0,1.0
11661113617388435269,477696,2018-04-09 10:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,585.91619073,1.0
9893568439457957319,476672,2018-04-06 13:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.13156517,1.0
2811516013989747440,475146,2018-04-02 07:10:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,647.73187208,1.0
5488664404770648579,473775,2018-03-29 11:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,100.2645674,1.0
14411932131281695926,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CAC7-E5QQ-E4CH-A9ERJ,0.0,1.0
27749264133800974,472111,2018-03-24 19:27:12,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1380826257484634521,472106,2018-03-24 19:00:41,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4450661249438625173,472056,2018-03-24 15:52:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAC7-E5QQ-E4CH-A9ERJ,584.60322097,1.0
7227123707928973678,471767,2018-03-23 20:41:42,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2673311651866016755,471758,2018-03-23 19:55:02,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10479750731123373850,470983,2018-03-21 15:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,50.96324758,1.0
14326368195035290132,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,51.8252851,1.0
15620809219171241567,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,53.66360277,1.0
2929833630745166093,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,51.72124191,1.0
13042139467580125005,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,51.21514595,1.0
17504341964987050978,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,51.81170706,1.0
14444519988236519307,468190,2018-03-13 19:59:26,Bid Order Placement,S-CAC7-E5QQ-E4CH-A9ERJ,,0.0,1.0
14491805133960722725,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,51.67801965,1.0
10409951936743925506,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,60.77318118,1.0
18097652968542762325,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,53.52181148,1.0
13928374258236901123,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CAC7-E5QQ-E4CH-A9ERJ,2.62575636,1.0
17540920377573196312,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,54.3718805,1.0
10188634038504129708,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,51.05317831,1.0
7286010026081182900,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,50.57354192,1.0
7168389333029556382,464176,2018-03-02 15:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,53.79987155,1.0
9568577635294209882,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,53.45739796,1.0
736124003253078198,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,50.50427442,1.0
8035542247523672516,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,52.99545088,1.0
16178125887689084570,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,52.73893537,1.0
11762500091362845057,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,53.01812254,1.0
9853005051754308919,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,50.38508961,1.0
14902217166570507833,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,52.96592912,1.0
17386565596338631902,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,51.40629392,1.0
14698866902661630036,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,50.21483638,1.0
14071378025523149747,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CAC7-E5QQ-E4CH-A9ERJ,4.03149833,1.0
11198131317759381110,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,54.2997781,1.0
11728603680210883527,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,52.50496763,1.0
15191717194555929109,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,52.75010278,1.0
13415894691099953900,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,52.62317289,1.0
3642393699536617491,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,57.49839055,1.0
15640764873069206262,452498,2018-01-28 23:05:58,Deploy Contract,S-CAC7-E5QQ-E4CH-A9ERJ,,0.0,10.0
889422249209814954,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,50.27501391,1.0
7779187594829318280,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,60.23275796,1.0
304366854425780812,451453,2018-01-26 01:02:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CAC7-E5QQ-E4CH-A9ERJ,27.53141543,1.0
9069433653802570084,451409,2018-01-25 22:02:51,Bid Order Placement,S-CAC7-E5QQ-E4CH-A9ERJ,,0.0,1.0
3400721402793315120,451383,2018-01-25 20:28:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,51.11460234,1.0
14939843719509914329,450993,2018-01-24 18:02:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CAC7-E5QQ-E4CH-A9ERJ,17.31121998,1.0
1258213285590882619,450956,2018-01-24 15:26:19,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15611532390676279426,450925,2018-01-24 13:16:54,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11023683599795308382,450920,2018-01-24 13:00:03,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1984680261368610144,450691,2018-01-23 21:44:32,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15838764953857078118,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,54.68459042,1.0
2243804045457301513,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,51.63011975,1.0
18305686897653644942,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,51.61359902,1.0
427638984398540361,448723,2018-01-18 09:38:30,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18191236485399898358,448354,2018-01-17 09:09:52,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2221665897272202247,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,55.9714103,1.0
12002274235465281946,448025,2018-01-16 11:05:12,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17003582629406725800,448013,2018-01-16 10:19:41,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3076053720642068718,448004,2018-01-16 09:32:37,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
131688480973607939,447997,2018-01-16 09:12:43,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-CAC7-E5QQ-E4CH-A9ERJ,0.0,1.0
17229494249386871905,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,54.17008441,1.0
759728229831618033,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,50.99494798,1.0
7426132938452157865,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,52.32345021,1.0
2427884293736565728,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,54.64794413,1.0
18122486484081188828,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,54.40404723,1.0
2151355626954922848,445770,2018-01-10 03:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CAC7-E5QQ-E4CH-A9ERJ,15.83582139,1.0
9742540945940099762,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CAC7-E5QQ-E4CH-A9ERJ,53.15832084,1.0
12401237350163034979,444509,2018-01-06 15:01:59,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5606087648806385592,443231,2018-01-03 01:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CAC7-E5QQ-E4CH-A9ERJ,16.16376177,1.0
14354075727744584275,441359,2017-12-28 19:03:46,Account Update,S-CAC7-E5QQ-E4CH-A9ERJ,,0.0,1.0
5540887438490817202,440642,2017-12-26 19:07:46,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2773848915111684564,440359,2017-12-26 00:08:06,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8991454652517152780,440284,2017-12-25 19:01:44,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9084069277162810982,440278,2017-12-25 18:43:34,Ordinary Payment,S-CAC7-E5QQ-E4CH-A9ERJ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
705324747978742831,440251,2017-12-25 16:59:32,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-CAC7-E5QQ-E4CH-A9ERJ,5.0,1.0
6275452242239205625,440169,2017-12-25 11:06:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CAC7-E5QQ-E4CH-A9ERJ,1.0,1.0
