ID,Height,timestamp,Type,From,To,Amount,Fee
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,1.24564952,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,13.5876371,0.05145
15827997130955473826,964700,2021-12-28 12:30:30,Remove Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.03898104,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.1763832,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,17.47151927,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,17.08273591,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,13.32233548,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.39941224,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,15.01052235,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,17.26426121,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.60310217,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,15.12316225,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,18.6518413,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.4001802,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,16.39327298,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.94201321,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,15.50056959,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,18.67302681,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.05839629,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.03492931,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,13.00026898,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.68163216,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.95070427,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.1522787,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,17.69579601,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.5241394,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,14.77900131,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.39997752,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.73538618,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.33472471,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.23131925,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.7152966,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.27521168,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.60066314,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.74952654,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.85326229,0.05145
7401697301170052301,945328,2021-11-04 16:27:42,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.67653189,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,20.0954393,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.81069127,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.85720819,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,44.81339303,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.09057375,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.66618022,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.74176979,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,14.45015331,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.03745703,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,14.11742937,0.0735
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,14.02714324,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,17.51351101,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,14.10064364,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,15.28466031,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,14.77287405,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.14771398,0.0294
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.55601891,0.0147
1656948321925585354,936221,2021-10-10 08:45:01,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.0294
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.42616613,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,14.89478969,0.02205
6733970237438782285,934195,2021-10-04 17:42:47,Remove Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.97861805,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.21660534,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.98599102,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,21.00625015,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.24133472,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,13.1755654,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,14.30621946,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,16.26912275,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,13.60242549,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.1094002,0.0147
13258419399427750252,930504,2021-09-24 11:20:04,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,18.33817512,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,15.79459561,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,14.62060624,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,17.80262142,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,18.94674262,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,17.73007852,0.0147
4186091285524863391,928290,2021-09-18 07:40:48,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,16.64794001,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,15.12045384,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.33001137,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,16.10882316,0.0147
14635533920088299769,926282,2021-09-12 17:46:34,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,15.50473141,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.85138372,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.41241023,0.0147
894045385897301657,925168,2021-09-09 15:26:56,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,16.00741422,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.96353384,0.0147
12806039108258075215,924721,2021-09-08 09:41:10,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,16.43981374,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.87750779,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,17.88115427,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,13.79927761,0.0147
13739871585125237072,922972,2021-09-03 13:00:47,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,23.69255326,0.0147
13044236728584502276,922331,2021-09-01 18:11:45,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.05145
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.22361311,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,13.09947466,0.0147
14423341476284351538,921670,2021-08-30 22:08:37,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,13.9953704,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.7610494,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.53595001,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.77467799,0.02205
9128798445953926109,920140,2021-08-26 16:03:00,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,21.89184001,0.0147
8176648993878221315,919383,2021-08-24 13:30:15,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,20.87527964,0.0147
1566462664164916435,918884,2021-08-23 04:21:19,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.0441
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.75433897,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.20874372,0.0147
10188929055540155552,917941,2021-08-20 13:36:51,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.05145
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,18.40776782,0.02205
12710105477519984479,917210,2021-08-18 12:32:54,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,20.56711871,0.0147
9053740362601759736,916530,2021-08-16 15:21:21,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,3.22990827,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.40151414,0.0147
8219620165026377445,914765,2021-08-11 17:30:16,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.03675
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,14.44446377,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,5.66494013,0.03675
552432768909494516,913318,2021-08-07 17:11:52,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.0294
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,13.63793311,0.02205
12635835148012291372,912234,2021-08-04 16:47:55,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,11.77752044,0.0147
12887057276101525503,911743,2021-08-03 07:53:40,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,10.92337939,0.0147
2964944084062424221,910304,2021-07-30 08:01:17,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.95802752,0.0147
9347055464498664868,908590,2021-07-25 13:45:49,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,12.36624036,0.0147
16830337464280122379,906447,2021-07-19 14:41:11,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,16.73667848,0.0147
16111842114597799261,903597,2021-07-11 16:23:47,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,8.32287527,0.0147
7100774279335377010,901034,2021-07-04 13:45:44,Add Commitment,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.0441
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,1.14871413,0.02205
12053130888539329175,899907,2021-07-01 10:39:31,Reward Recipient Assignment,S-2UGQ-NNLF-FFT9-FB825,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11058268038788148663,899847,2021-07-01 06:40:15,Account Update,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.00735
17634910956927493705,899840,2021-07-01 06:13:53,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2UGQ-NNLF-FFT9-FB825,0.02205,0.02205
17183240417491402580,899839,2021-07-01 06:09:54,Account Update,S-2UGQ-NNLF-FFT9-FB825,,0.0,0.0294
1413197981941427559,899754,2021-07-01 00:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UGQ-NNLF-FFT9-FB825,0.05,0.00735
