ID,Height,timestamp,Type,From,To,Amount,Fee
7351607387533670105,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BTSG-MH5X-ZTNY-CXJUA,1e-07,1.0
7960339823833911920,360944,2017-05-17 12:02:01,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,6543.55613281,1.0
13222887213788175476,360936,2017-05-17 11:42:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTSG-MH5X-ZTNY-CXJUA,6544.55613281,2.0
17081211304038674699,345194,2017-04-03 12:33:57,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7690707384270267188,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTSG-MH5X-ZTNY-CXJUA,2.0,1.0001
4536605334284439232,335058,2017-03-06 03:01:24,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17973001854638552094,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,1.0,1.0
1220970050360648537,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,1.0,3.0
2410791783623166839,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,2.0,2.0
775009644862290320,334701,2017-03-05 02:58:48,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
88699173338878087,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,3.0,3.0
14130864081198633851,334641,2017-03-04 22:31:43,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3088140081446867149,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,2.0,2.0
17332316209076583158,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,2.0,2.0
17571152961194623685,334546,2017-03-04 16:20:53,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11517702224989737219,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,3.0,1.0
8028045160541491077,334374,2017-03-04 04:39:11,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8715690023952765994,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,3.0,3.0
3392708703526157167,334288,2017-03-03 22:58:42,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12687218442475450664,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,20.0,1.0
10413591445884279795,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,2.0,1.0
10518876216411811075,333581,2017-03-01 23:32:21,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5744480888002221528,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,5.0,2.0
16019398169081741961,332877,2017-02-28 00:02:47,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9863798010951984185,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,6.0,5.0
10243197811673324323,332520,2017-02-27 00:10:04,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10071847931510632262,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,5.0,5.0
12035651796529387561,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,2.0,2.0
12567259769664954531,331833,2017-02-25 02:28:44,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6000145541357728572,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,4.0,4.0
6748868939306287316,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTSG-MH5X-ZTNY-CXJUA,2.0,1.0
5551489304058642866,330301,2017-02-20 19:40:43,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4320426227459638546,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTSG-MH5X-ZTNY-CXJUA,10.0,2.0
2417558645385736376,328951,2017-02-17 00:45:07,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,5694.0,1.0
18085589865277337227,328940,2017-02-17 00:01:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTSG-MH5X-ZTNY-CXJUA,5695.0,1.0
3746455563558119396,309491,2016-12-24 15:11:11,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
4932425367014947915,309487,2016-12-24 14:48:57,Ordinary Payment,S-WQ4H-G2M6-VMUE-H5552,S-BTSG-MH5X-ZTNY-CXJUA,19.0,1.0
10525822044355644187,300572,2016-11-29 16:46:16,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
1352504508368166214,300558,2016-11-29 15:15:50,Ordinary Payment,S-WQ4H-G2M6-VMUE-H5552,S-BTSG-MH5X-ZTNY-CXJUA,24.0,1.0
12920987722578135068,297347,2016-11-20 15:47:29,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13404603678144496955,297346,2016-11-20 15:42:21,Ordinary Payment,S-WQ4H-G2M6-VMUE-H5552,S-BTSG-MH5X-ZTNY-CXJUA,14.0,1.0
164760153705592796,296600,2016-11-18 13:25:04,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
5287974423244622797,296599,2016-11-18 13:17:55,Ordinary Payment,S-WQ4H-G2M6-VMUE-H5552,S-BTSG-MH5X-ZTNY-CXJUA,16.0,1.0
14349583338538746246,295821,2016-11-16 09:38:09,Ordinary Payment,S-WQ4H-G2M6-VMUE-H5552,S-BTSG-MH5X-ZTNY-CXJUA,1.0,1.0
17731143328437450641,295814,2016-11-16 09:09:52,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18210184192590393450,295813,2016-11-16 09:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTSG-MH5X-ZTNY-CXJUA,5.0,1.0
6857268518158616925,291686,2016-11-04 20:06:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BTSG-MH5X-ZTNY-CXJUA,1.0,1.0
7610519993440787392,291681,2016-11-04 19:45:05,Ordinary Payment,S-BTSG-MH5X-ZTNY-CXJUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1018092184368003674,291680,2016-11-04 19:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTSG-MH5X-ZTNY-CXJUA,5.0,1.0
6635158072931834045,291680,2016-11-04 19:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTSG-MH5X-ZTNY-CXJUA,5.0,1.0
