ID,Height,timestamp,Type,From,To,Amount,Fee
6458483443610763158,890138,2021-06-04 06:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7UY-56UC-V3MP-F7N6Z,0.05,0.00735
16987112860149520113,890136,2021-06-04 06:43:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U7UY-56UC-V3MP-F7N6Z,5600.40757441,2.0
13765143202265794299,890123,2021-06-04 05:46:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U7UY-56UC-V3MP-F7N6Z,8.0,2.0
2464269945027441959,713565,2020-01-29 11:06:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U7UY-56UC-V3MP-F7N6Z,0.0,0.06615
17620975496937690589,491313,2018-05-17 13:33:46,Ordinary Payment,S-U7UY-56UC-V3MP-F7N6Z,S-HK9D-P74Q-XDEJ-D6PGM,2769.42997441,1.0
4481327154411717535,477687,2018-04-09 09:58:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7UY-56UC-V3MP-F7N6Z,100.04517398,1.0
14889539511441107623,471420,2018-03-22 21:17:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7UY-56UC-V3MP-F7N6Z,100.42557005,1.0
18142270625490312700,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7UY-56UC-V3MP-F7N6Z,100.14258682,1.0
7097662608628770833,462000,2018-02-24 12:20:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7UY-56UC-V3MP-F7N6Z,100.58714042,1.0
5689745451419898331,459766,2018-02-18 06:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7UY-56UC-V3MP-F7N6Z,100.69523352,1.0
4464778101555247871,458927,2018-02-15 22:20:29,Ordinary Payment,S-U7UY-56UC-V3MP-F7N6Z,S-22EC-LWMB-FBBF-FXLWU,5.0,1.0
6448786202601500191,457418,2018-02-11 17:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7UY-56UC-V3MP-F7N6Z,101.04592969,1.0
14295832266375321090,455199,2018-02-05 12:32:51,Reward Recipient Assignment,S-U7UY-56UC-V3MP-F7N6Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16899632625880200560,455017,2018-02-05 00:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,100.51277645,1.0
3131309050866368516,451416,2018-01-25 22:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,101.3138584,1.0
17952715380343734324,449077,2018-01-19 09:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,100.13610508,1.0
14309267822125733490,448985,2018-01-19 03:18:24,Ordinary Payment,S-W4NU-J5YQ-TUU8-GZRUD,S-U7UY-56UC-V3MP-F7N6Z,5.0,1.0
2865931010356020009,447694,2018-01-15 12:51:51,Reward Recipient Assignment,S-U7UY-56UC-V3MP-F7N6Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13571402439769892903,447540,2018-01-15 02:42:56,Reward Recipient Assignment,S-U7UY-56UC-V3MP-F7N6Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6559045962962825727,445978,2018-01-10 17:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,100.853,1.0
5618112636437208516,445683,2018-01-09 21:48:27,Ordinary Payment,S-U7UY-56UC-V3MP-F7N6Z,S-W4NU-J5YQ-TUU8-GZRUD,5.0,1.0
7658827405097311670,444627,2018-01-06 23:00:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U7UY-56UC-V3MP-F7N6Z,1358.0,2.0
5901649409397074005,444620,2018-01-06 22:09:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,101.384,1.0
14538953003505582196,443135,2018-01-02 18:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,107.178,1.0
11668219253662886270,442128,2017-12-30 23:09:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,100.588,1.0
356680214436498183,440203,2017-12-25 13:56:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,100.747,1.0
3282120827697366482,436018,2017-12-13 21:15:28,Ordinary Payment,S-U7UY-56UC-V3MP-F7N6Z,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
15336288200549038818,436007,2017-12-13 20:08:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,100.487,1.0
11687720059290041353,433179,2017-12-05 22:28:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,101.23,1.0
2816298362792419098,429704,2017-11-26 05:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U7UY-56UC-V3MP-F7N6Z,101.116,1.0
2617324522101642116,428212,2017-11-22 01:17:39,Reward Recipient Assignment,S-U7UY-56UC-V3MP-F7N6Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14450730380237506401,427995,2017-11-21 10:38:11,Reward Recipient Assignment,S-U7UY-56UC-V3MP-F7N6Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11763562361260831145,427763,2017-11-20 19:04:04,Reward Recipient Assignment,S-U7UY-56UC-V3MP-F7N6Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3403577923554661170,427705,2017-11-20 15:23:26,Reward Recipient Assignment,S-U7UY-56UC-V3MP-F7N6Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2030908544793716040,427704,2017-11-20 15:21:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U7UY-56UC-V3MP-F7N6Z,68.9426,2.0
2324793584538647440,427704,2017-11-20 15:21:16,Account Update,S-U7UY-56UC-V3MP-F7N6Z,,0.0,1.0
11170561257255852650,427703,2017-11-20 15:06:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U7UY-56UC-V3MP-F7N6Z,1.0,1.0
