ID,Height,timestamp,Type,From,To,Amount,Fee
18377452696548918917,536511,2018-09-21 00:59:10,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-VXGQ-9S7W-7ZVW-4YADK,9489.0,1.0
6248143250370585266,512130,2018-07-14 20:10:02,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-VXGQ-9S7W-7ZVW-4YADK,13320.0,1.0
11475898865470002999,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-63YQ-HZGE-QQGT-9RJEH,0.0,1.0
1760205930193512085,493064,2018-05-22 11:07:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-63YQ-HZGE-QQGT-9RJEH,0.0,1.0
8400192735084825521,466400,2018-03-08 20:05:02,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-L2DW-KVYR-VLUJ-ABRDT,10.0,1.0
4341094890254199634,465792,2018-03-07 03:24:55,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-STAQ-LTXR-XZ2B-3NHJV,10.0,1.0
3199586659146441063,465787,2018-03-07 03:05:15,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-4TRG-NBK4-Q7YC-EHP3Y,10.0,1.0
5086517316218811968,465785,2018-03-07 02:51:30,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-9FZ8-V88H-ERYU-G3VCG,10.0,1.0
6790425105796303976,465782,2018-03-07 02:42:26,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-RDMZ-FG4V-SBL9-F95GL,10.0,1.0
18235231314782050520,460379,2018-02-19 23:41:40,Account Update,S-63YQ-HZGE-QQGT-9RJEH,,0.0,1.0
2933290865714668758,460370,2018-02-19 23:13:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-63YQ-HZGE-QQGT-9RJEH,1.0,1.0
