ID,Height,timestamp,Type,From,To,Amount,Fee
8857017149248798133,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D35Q-D9MG-7JJY-EY6YZ,0.07064928,1.0
15600512939808550435,454640,2018-02-03 22:39:25,Account Update,S-D35Q-D9MG-7JJY-EY6YZ,,0.0,1.0
17846298827586834397,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D35Q-D9MG-7JJY-EY6YZ,0.24668042,1.0
6492323002012130751,453707,2018-02-01 08:32:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D35Q-D9MG-7JJY-EY6YZ,0.06603563,1.0
7382794690288815178,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D35Q-D9MG-7JJY-EY6YZ,0.02100195,1.0
13511253178803688851,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D35Q-D9MG-7JJY-EY6YZ,0.58312118,1.0
15951360465658548892,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D35Q-D9MG-7JJY-EY6YZ,0.12490738,1.0
14153946082459557840,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D35Q-D9MG-7JJY-EY6YZ,0.16505718,1.0
14514665253785556217,451364,2018-01-25 19:13:31,Reward Recipient Assignment,S-D35Q-D9MG-7JJY-EY6YZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3172433452539335721,451241,2018-01-25 10:40:23,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-D35Q-D9MG-7JJY-EY6YZ,1.0,1.0
