ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y3GV-6WE2-XC9H-6CNDR,1e-08,0.3822
1427058673256427540,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y3GV-6WE2-XC9H-6CNDR,156.63,1.0
8504146712957861567,369087,2017-06-09 06:30:38,Reward Recipient Assignment,S-Y3GV-6WE2-XC9H-6CNDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16284988477639929825,367881,2017-06-05 21:51:37,Reward Recipient Assignment,S-Y3GV-6WE2-XC9H-6CNDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1936617829861013377,367362,2017-06-04 11:33:26,Reward Recipient Assignment,S-Y3GV-6WE2-XC9H-6CNDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16106568719442131372,367157,2017-06-03 21:28:05,Ordinary Payment,S-JLDM-ZLLS-P8B4-BQN7H,S-Y3GV-6WE2-XC9H-6CNDR,1.0,1.0
2599854806389372021,367157,2017-06-03 21:28:05,Arbitrary Message,S-JLDM-ZLLS-P8B4-BQN7H,S-Y3GV-6WE2-XC9H-6CNDR,0.0,1.0
2916915181715065753,367155,2017-06-03 21:25:01,Ordinary Payment,S-Y3GV-6WE2-XC9H-6CNDR,S-JLDM-ZLLS-P8B4-BQN7H,13.0,1.0
10914796506313413735,367153,2017-06-03 21:20:58,Alias Assignment,S-Y3GV-6WE2-XC9H-6CNDR,,0.0,1.0
9299084840761026655,367150,2017-06-03 20:58:53,Reward Recipient Assignment,S-Y3GV-6WE2-XC9H-6CNDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13235531987299371046,367148,2017-06-03 20:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3GV-6WE2-XC9H-6CNDR,24.0,1.0
4927638877150396769,365998,2017-05-31 15:24:28,Account Update,S-Y3GV-6WE2-XC9H-6CNDR,,0.0,1.0
13703657833501041821,363142,2017-05-23 16:10:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3GV-6WE2-XC9H-6CNDR,1.0,1.0
