ID,Height,timestamp,Type,From,To,Amount,Fee
16018911345760550327,579139,2019-01-18 08:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.08435914,0.1
13411846803993011448,577312,2019-01-13 05:28:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.71530436,0.1
2097003745923339173,575634,2019-01-08 13:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.07795948,0.1
13500030669125816350,573974,2019-01-03 21:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.33859955,0.1
6557103655611609933,572718,2018-12-31 09:13:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.10001868,0.1
5539546975382781047,571465,2018-12-27 21:11:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,101.10941248,0.1
14522867218000662829,570104,2018-12-24 01:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.31589249,0.1
2382262027018012429,568985,2018-12-20 22:46:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,101.11684389,0.1
13838788607807758571,567800,2018-12-17 14:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,429.03661055,0.1
3281758055601140600,566839,2018-12-14 23:03:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.31870905,0.1
8665651909321663568,565668,2018-12-11 16:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,440.55844438,0.1
5327975380667263474,564447,2018-12-08 06:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.49014583,0.1
3466053435927338845,563283,2018-12-05 00:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,408.07315556,0.1
2449569410796710625,562353,2018-12-02 09:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,345.59085566,0.1
10644559382459374998,562309,2018-12-02 06:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.13784796,0.1
7228478239944186411,561120,2018-11-28 22:16:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,459.67009054,0.1
9815242609429033120,560071,2018-11-26 00:14:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,426.79404109,0.1
354371175358806032,559300,2018-11-23 20:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,101.0550371,0.1
18177857319567059528,558088,2018-11-20 10:40:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.26668549,0.1
3524359987640424618,556779,2018-11-16 18:39:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,361.11389838,0.1
6047637371107029084,548626,2018-10-24 23:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,101.31258797,0.1
14142897819304811036,547374,2018-10-21 10:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.49395279,0.1
13041030891801676998,546112,2018-10-17 22:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.08490882,0.1
2515864356555078888,545264,2018-10-15 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,101.01122409,0.1
4469988832471343461,544630,2018-10-13 19:04:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.12674181,0.1
1851696281411067809,543964,2018-10-11 22:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.16369163,0.1
6243862198120933169,543307,2018-10-10 01:52:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.50384453,0.1
5702993157899689253,542535,2018-10-07 21:53:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,386.12086826,0.1
12826443546838655478,542510,2018-10-07 20:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.14008641,0.1
6531756785103035453,541929,2018-10-06 04:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,416.89540494,0.1
16663842936661032569,541723,2018-10-05 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.4344803,0.1
1760953562483828455,540939,2018-10-03 11:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,400.24839401,0.1
8840804048929395040,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.89808017,0.1
3493388442413594585,540152,2018-10-01 05:42:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,101.19951802,0.1
460144872680898007,539545,2018-09-29 13:12:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.20983343,0.1
12629890936090502045,538902,2018-09-27 17:59:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,453.18009043,0.1
599614418929348455,538652,2018-09-27 00:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.07325423,0.1
9879398472615669383,537992,2018-09-25 04:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,101.36050193,0.1
8694086246277671374,537422,2018-09-23 14:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.88495146,0.1
2354134848776791663,536850,2018-09-21 23:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,102.76661156,0.1
10296572614693471714,535559,2018-09-18 09:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.04089202,0.1
18204887744346147031,534292,2018-09-14 19:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.66182017,0.1
12376140204289627748,533022,2018-09-11 07:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,101.26765248,0.1
9159247362212559623,532363,2018-09-09 10:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,465.69275358,0.1
1883536737814935457,529840,2018-09-02 09:11:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.14470049,0.1
7634748919647573879,529058,2018-08-31 05:03:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.17369927,0.1
16944461099936796361,528556,2018-08-29 19:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.93356261,0.1
6879059823774951482,528124,2018-08-28 14:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.712073,0.1
5556684919574770009,526496,2018-08-24 00:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.06185331,0.1
4946086130076782312,522243,2018-08-12 03:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,101.10321698,0.1
18445682124779690181,519193,2018-08-03 14:18:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,437.29771477,0.1
2428006862914523000,519020,2018-08-03 02:48:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,520.15896528,0.1
7069205473782513489,518343,2018-08-01 04:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.83415528,0.1
14491113622267450540,517996,2018-07-31 05:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,470.82008841,0.1
1999875990821311718,517840,2018-07-30 19:17:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.25910823,0.1
5011741913666968841,515147,2018-07-23 06:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.76775399,0.1
16164937732553322659,514613,2018-07-21 18:43:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,525.52277085,0.1
6293695321681417266,514089,2018-07-20 07:43:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3Y8R-MR3F-ZVMF-H7R8M,100.8755744,0.1
18061005239390825527,513211,2018-07-17 20:31:44,Reward Recipient Assignment,S-3Y8R-MR3F-ZVMF-H7R8M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8065113863769571682,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3Y8R-MR3F-ZVMF-H7R8M,0.0,1.0
6373474687998837026,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,1.70507542,1.0
11684803142559347443,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,6.63788907,1.0
256914638035708603,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,21.01989207,1.0
16478911000354530009,500069,2018-06-11 01:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,82.60103106,1.0
14391796302282390724,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,65.74207293,1.0
2843879103839550770,498924,2018-06-07 20:06:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,618.5498765,1.0
2253415988879430836,498645,2018-06-07 01:47:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,126.88141964,1.0
9788324742296418106,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,83.23846,1.0
18443799915129635176,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,580.9393924,1.0
10677749497165570874,497325,2018-06-03 09:07:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,76.08512482,1.0
5889121496362445884,496815,2018-06-01 22:52:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,591.68620288,1.0
4925041276657523198,496756,2018-06-01 18:59:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,582.38176962,1.0
5315678730269112801,495380,2018-05-28 22:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,730.22713372,1.0
9704635146652333162,494504,2018-05-26 11:38:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,616.20338556,1.0
1046644496823110005,494473,2018-05-26 09:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,273.81091995,1.0
3160553249790829266,493089,2018-05-22 12:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3Y8R-MR3F-ZVMF-H7R8M,0.0,1.0
9516184434814258522,492262,2018-05-20 05:20:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,772.87542175,1.0
316711073667425308,489955,2018-05-13 18:27:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,197.80471667,1.0
11152090825340434014,488502,2018-05-09 16:25:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,73.24516757,1.0
16448404811655601827,488086,2018-05-08 13:00:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,98.66985074,1.0
7709153502738077066,487726,2018-05-07 12:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,56.47980072,1.0
8619369923429531026,487295,2018-05-06 07:26:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,663.68059332,1.0
12353366676350485303,486683,2018-05-04 14:12:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,42.81030899,1.0
15948290514845579633,486324,2018-05-03 14:45:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,678.6241244,1.0
7662105660443555033,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,47.7593254,1.0
63908364960618346,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,106.1072307,1.0
3393592686006069826,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,73.80607945,1.0
2135248906216561484,483802,2018-04-26 12:59:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,1396.19467531,1.0
14274780365343952934,468837,2018-03-15 15:45:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,262.96568292,1.0
18121892906014473921,467879,2018-03-12 22:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,314.61846188,1.0
13148549304110395226,465856,2018-03-07 07:33:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,300.83773908,1.0
12005064437348014428,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,248.75029936,1.0
3675899591617675608,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,785.95654119,1.0
15761450667474761142,462989,2018-02-27 06:55:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,184.96606682,1.0
14363053850699186519,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,43.87452242,1.0
15086926370935235924,461204,2018-02-22 06:49:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,813.21376224,1.0
636656273394484449,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,105.25041779,1.0
14218317312660161211,459554,2018-02-17 16:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,113.34088335,1.0
3305417183456477339,458953,2018-02-16 00:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,56.64044551,1.0
9758771710885208697,458518,2018-02-14 19:08:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,70.6046863,1.0
14433687684018756089,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,45.80273995,1.0
12419120644799217699,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,55.91410672,1.0
3618526198653060802,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,66.2922136,1.0
15096181370122089639,456649,2018-02-09 13:50:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,86.44216102,1.0
8881087296038414560,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,63.11526717,1.0
7698176288619226408,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,41.86034142,1.0
8745944305655612437,454517,2018-02-03 14:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,23.48123052,1.0
9487273360039189943,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,22.34579259,1.0
17029738582024343920,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,30.36992573,1.0
11703897983901506539,452975,2018-01-30 07:34:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,34.24845939,1.0
5755529675464262881,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,20.62630642,1.0
4273258713360801975,452066,2018-01-27 18:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,32.33595678,1.0
16975326884063909627,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,19.20383205,1.0
14397917331580426635,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,22.54407729,1.0
11767742076128885534,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,17.3092736,1.0
5143149664673141855,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,15.39383799,1.0
567279480571067362,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,34.39818053,1.0
7435205407391526061,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,19.20162225,1.0
157306249700863934,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,21.76186959,1.0
11432664858073305355,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,5.74604789,1.0
11396190154906916173,447934,2018-01-16 04:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,15.86390675,1.0
14936096073827121386,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,8.7166677,1.0
5974965062902412460,447196,2018-01-14 03:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,17.67816663,1.0
1073205382398554319,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,6.50167682,1.0
3490148652195493597,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,6.27560321,1.0
12391230833283902089,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,5.94156677,1.0
15765111053732231631,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,1.41376718,1.0
693780387503206788,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,0.13428681,1.0
2814414180980323601,444270,2018-01-05 22:57:45,Reward Recipient Assignment,S-3Y8R-MR3F-ZVMF-H7R8M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17322639298331713298,437544,2017-12-18 03:03:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3Y8R-MR3F-ZVMF-H7R8M,1.0,1.0
