ID,Height,timestamp,Type,From,To,Amount,Fee
18285905622293854224,498870,2018-06-07 16:45:00,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,160.33011771,1.0
1079844792755680670,489650,2018-05-12 21:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.07827159,1.0
15845067513057604652,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.14858338,1.0
6876604621556252202,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.07345299,1.0
15321114491528361937,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.11269059,1.0
2023139783988588208,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.05261624,1.0
14139546773913849764,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.08016747,1.0
1013669625173881900,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.05045184,1.0
15624590194031340081,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.12385979,1.0
8662533794039674875,464953,2018-03-04 18:54:04,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,56.0,1.0
14292007127609564203,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.21872821,1.0
5554895817819479432,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,16.09133883,1.0
1818905733390154706,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.37603742,1.0
10225202010733530715,459768,2018-02-18 06:40:12,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,209.0,1.0
17213883290255438647,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,9.07900856,1.0
14739481707231817542,458556,2018-02-14 21:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.02216533,1.0
9923558878796478599,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.22374728,1.0
5267453244279883891,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,8.56072142,1.0
3797187959585784254,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.33743978,1.0
10739381921477998289,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,16.53387297,1.0
8728889733068508193,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.02842528,1.0
12334698829834381136,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,7.0621902,1.0
11955405512147194845,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.04134823,1.0
8266915889507725468,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.43922455,1.0
10014102167236886017,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,6.33549568,1.0
15996053915192469318,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.03853199,1.0
16544227660103897749,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.56078112,1.0
810506998466658249,447060,2018-01-13 18:12:26,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,72.0,1.0
16816738159949541002,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,9.19267775,1.0
9879974628544076148,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.65758303,1.0
2650133788711465753,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.22269919,1.0
319288549844246039,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.71657189,1.0
6823273037521241620,443650,2018-01-04 05:37:17,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,80.0,1.0
10943964364280897808,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.23407559,1.0
6376232564583090647,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.31480723,1.0
15387464691669668836,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.66262024,1.0
10341871818495488882,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.03001423,1.0
5135726565148724854,440247,2017-12-25 16:45:58,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,64.0,1.0
18195031884385693478,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.52662474,1.0
9721109879456904311,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,2.0742656,1.0
1098485245261901176,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.44968168,1.0
7438133869086221796,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.72807739,1.0
17362485375430016730,437840,2017-12-18 23:06:27,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,195.0,1.0
7119435401339113735,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.0971901,1.0
6827235714751024036,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.86284629,1.0
5652783213199173152,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.53214075,1.0
10275121398157047174,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.42121869,1.0
3389863603966916935,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,11.0613523,1.0
18160632946092168907,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.93021095,1.0
14576433316674689450,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.66399375,1.0
17879569520223664979,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.53953687,1.0
6707103263015424910,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.14546039,1.0
17267292187779650980,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.50515314,1.0
7515428401460729582,431117,2017-11-30 03:57:00,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,453.0,1.0
11433197563768220931,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,23.78696978,1.0
17724437417105666564,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.13447011,1.0
10867920551258194638,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.00743432,1.0
7683511583100140208,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.2858522,1.0
6509243742014747339,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,3.67764765,1.0
4749051488266757934,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.32892173,1.0
7265291004079291574,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.34784961,1.0
6348515847514519710,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.43250041,1.0
2969663534744494599,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,46.74649354,1.0
403076081733309956,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,15.02308464,1.0
12702587915784473217,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,22.2763037,1.0
18093379689518674639,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.52531238,1.0
11176807530210517726,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.71715208,1.0
12553780372418029422,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,16.48920904,1.0
141495376186614887,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.05448127,1.0
3370485078946099284,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.51088459,1.0
13018641602224343442,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,23.67135899,1.0
17731727663864192597,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.07227006,1.0
8013260958355307596,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,1.4416392,1.0
16484878055643809124,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.57852343,1.0
2955914953823566925,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,22.97536149,1.0
2825049470801530388,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,32.17381077,1.0
14212756485322823853,418521,2017-10-25 22:50:23,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,103.0,1.0
302560265386987163,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,12.06721635,1.0
1484716301040251226,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.11154828,1.0
7192374574956113484,415369,2017-10-17 03:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.66962714,1.0
4447813990418239741,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.2078818,1.0
2040753195566197132,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,9.5580381,1.0
18429434669416602604,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.30701209,1.0
11989020316013832352,413166,2017-10-10 23:00:17,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,512.0,1.0
5423963473795263531,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,15.66353134,1.0
15159041554415001484,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.16227569,1.0
9508569327120339722,410617,2017-10-03 20:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.32304334,1.0
8986404225050723707,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.88846171,1.0
17860465323913605381,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.24058007,1.0
190778854787557703,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,5.4229353,1.0
7359504904281762377,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,24.08907726,1.0
6542070662989712024,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.17692882,1.0
6301969878292055478,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.22154744,1.0
14077018343743172229,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.91127428,1.0
13136220455558721060,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,1.66060353,1.0
4794819682948753544,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.28365182,1.0
10200648696496707715,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.32753933,1.0
1695970614045091260,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,28.17106836,1.0
3975905821289606180,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.38026732,1.0
4955992224591479634,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.56264738,1.0
16111485618075212619,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,35.11093067,1.0
3089758017247005149,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,51.80145423,1.0
18275512336617100818,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.47670325,1.0
12627656209486884531,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.25948194,1.0
12661093692447470541,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.57637908,1.0
5873659235350797303,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.21271777,1.0
5352143386767383685,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.43448119,1.0
14059348111308160069,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.47101403,1.0
5738724400381242078,399842,2017-09-03 16:40:59,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,472.0,1.0
13846672646133806120,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.66619641,1.0
977807835317892956,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,3.29068219,1.0
3098893832852972427,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.93195419,1.0
13256326864177820980,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.10266432,1.0
15667073081531747236,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.36423874,1.0
9778196678683957886,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.41254792,1.0
14543779632653537588,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,58.64490192,1.0
11040087606412730564,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,3.18265101,1.0
11864443622582542642,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.75527293,1.0
10798099567339316144,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.00222859,1.0
372585889681518348,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,15.57479034,1.0
7442579329863271743,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.50970797,1.0
11803818238349843931,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,22.87774932,1.0
6541176763216592172,392825,2017-08-15 01:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,56.86528882,1.0
14233231891226237613,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.99914769,1.0
17925771633730199429,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,23.0618894,1.0
2404861170518298314,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,15.1597838,1.0
11810667120203394524,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,24.05442718,1.0
1662506014400983465,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.83519848,1.0
6689050592401678657,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.38508532,1.0
17950796524784514887,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.32049396,1.0
1325648645393661069,390202,2017-08-07 17:26:03,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,72.0,1.0
11319708589714806934,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.23195601,1.0
15383810176047459041,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.05071854,1.0
6947014346099944925,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,11.36135869,1.0
18059218377766999269,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.36548878,1.0
943911948738228659,388863,2017-08-03 23:33:55,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,56.0,1.0
15841584286775337452,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,56.77757461,1.0
9012353651990462133,388489,2017-08-02 22:04:09,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,415.0,1.0
17920548034872036107,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.06518921,1.0
1352141510049067765,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.42987489,1.0
2326255826465906044,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.14475276,1.0
7706914262694135836,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.72175903,1.0
3243167866823642079,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,36.63868864,1.0
16625837997685180635,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,4.82446963,1.0
10108326699084324087,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.84312342,1.0
17752207287602021283,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,23.53386196,1.0
6394220001700111807,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,63.36686988,1.0
6461441691900257761,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,54.08641024,1.0
11554055883239233160,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.25305806,1.0
14648878362073399744,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.73731007,1.0
14582805715713755478,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,22.46320833,1.0
16436078926537091738,385042,2017-07-24 09:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.01647018,1.0
14689081342710772710,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,23.27355618,1.0
18213495076624915560,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.22192434,1.0
5831451356995951123,382857,2017-07-17 18:07:26,Ordinary Payment,S-ELWS-2JR8-E9GV-FT475,S-CPDT-5ZZ3-AA6S-BHYUB,4043.0,1.0
6064837089626781480,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.16082386,1.0
12323408942457943344,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,24.84604628,1.0
5324661511435296676,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,24.00988547,1.0
16154334545543423048,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.75343809,1.0
12950693562832767241,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,24.75693663,1.0
7531418068157348195,380729,2017-07-11 19:30:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,20.97649397,1.0
1305249219371687877,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELWS-2JR8-E9GV-FT475,21.64272584,1.0
