ID,Height,timestamp,Type,From,To,Amount,Fee
17349789392798738455,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6K2-WJSP-N4JK-AGL73,0.0,1.0
4858906657209739825,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6K2-WJSP-N4JK-AGL73,0.0,1.0
23203749461112799,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6K2-WJSP-N4JK-AGL73,0.0,1.0
9546071932794347551,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6K2-WJSP-N4JK-AGL73,0.0,1.0
5740204227639345252,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6K2-WJSP-N4JK-AGL73,1.0,1.0
6692429043700371458,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6K2-WJSP-N4JK-AGL73,0.0,1.0
15709258947789379772,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X6K2-WJSP-N4JK-AGL73,10.20690913,1.0
5510567328119403628,9042,2014-09-05 19:44:24,Ordinary Payment,S-X6K2-WJSP-N4JK-AGL73,S-S5ZT-A46A-9KC8-734KT,6.0,1.0
16413524255537476719,8786,2014-09-05 02:31:09,Reward Recipient Assignment,S-X6K2-WJSP-N4JK-AGL73,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17715778267461478304,8676,2014-09-04 19:07:48,Reward Recipient Assignment,S-X6K2-WJSP-N4JK-AGL73,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1644391383337277446,8676,2014-09-04 19:07:48,Alias Assignment,S-X6K2-WJSP-N4JK-AGL73,,0.0,1.0
15445599544795724125,8661,2014-09-04 18:15:49,Ordinary Payment,S-KLJV-3U6D-6H28-9E3NH,S-X6K2-WJSP-N4JK-AGL73,10.0,1.0
