ID,Height,timestamp,Type,From,To,Amount,Fee
7541347311984463129,478132,2018-04-10 16:07:21,Ordinary Payment,S-P2RN-ZYTF-96VZ-A6HAV,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
14211234658044713467,478123,2018-04-10 15:17:24,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,2800.0,1.0
8685846720626430746,450539,2018-01-23 11:33:54,Ordinary Payment,S-P2RN-ZYTF-96VZ-A6HAV,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
4908308618405703139,450530,2018-01-23 11:11:32,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,501.0,1.0
5674216512858763484,450310,2018-01-22 20:03:00,Ordinary Payment,S-P2RN-ZYTF-96VZ-A6HAV,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
14549137060216438538,450303,2018-01-22 19:39:33,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,315.0,1.0
11013220156220477010,448759,2018-01-18 12:12:00,Ordinary Payment,S-P2RN-ZYTF-96VZ-A6HAV,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
13193742230163916256,448756,2018-01-18 11:40:04,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,290.0,1.0
6718436626547427101,446000,2018-01-10 18:58:56,Ordinary Payment,S-P2RN-ZYTF-96VZ-A6HAV,S-R8SQ-TUEM-DTHQ-7ATA3,553.0,1.0
11960506246335529099,445990,2018-01-10 18:34:02,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,554.0,1.0
584837591662883222,444982,2018-01-07 22:29:16,Ordinary Payment,S-P2RN-ZYTF-96VZ-A6HAV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8373922439516792162,444973,2018-01-07 21:49:46,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,100.0,1.0
1276197544907496606,444415,2018-01-06 08:34:50,Ordinary Payment,S-P2RN-ZYTF-96VZ-A6HAV,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
11788003622158920438,444407,2018-01-06 07:48:37,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,80.0,1.0
11268597089518995910,443825,2018-01-04 16:37:13,Ordinary Payment,S-P2RN-ZYTF-96VZ-A6HAV,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
7844340940909741610,443810,2018-01-04 15:53:07,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,250.0,1.0
16921380493247862538,442683,2018-01-01 12:18:52,Ordinary Payment,S-P2RN-ZYTF-96VZ-A6HAV,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14560139183611547369,442678,2018-01-01 11:45:44,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,200.0,1.0
18077092446901376932,431596,2017-12-01 12:12:21,Ordinary Payment,S-P2RN-ZYTF-96VZ-A6HAV,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
1638729953083856916,431583,2017-12-01 11:22:08,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,110.0,1.0
