ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VK5U-T86A-TUPZ-DTYTL,6.59e-06,0.0735
11781722000580669440,588025,2019-02-12 06:02:56,Ordinary Payment,S-VK5U-T86A-TUPZ-DTYTL,S-UTUG-Z7HT-AYJU-CAZUH,481.88975,0.0588
103082309973343532,588020,2019-02-12 05:38:45,Ordinary Payment,S-VK5U-T86A-TUPZ-DTYTL,S-UTUG-Z7HT-AYJU-CAZUH,1.93597815,0.05145
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VK5U-T86A-TUPZ-DTYTL,483.1799699,1.0
4835473549262581548,567699,2018-12-17 08:12:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VK5U-T86A-TUPZ-DTYTL,0.0,0.03675
12190191466251548396,567698,2018-12-17 08:11:08,Ordinary Payment,S-VK5U-T86A-TUPZ-DTYTL,S-HK9D-P74Q-XDEJ-D6PGM,882.02205,0.02205
12389462719493181615,567691,2018-12-17 07:52:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VK5U-T86A-TUPZ-DTYTL,0.0,0.05145
8747757755270893230,567690,2018-12-17 07:51:43,Ordinary Payment,S-VK5U-T86A-TUPZ-DTYTL,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.02205
819905020623008255,567642,2018-12-17 04:37:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VK5U-T86A-TUPZ-DTYTL,0.0,0.12495
15556503499686882901,567641,2018-12-17 04:32:33,Ordinary Payment,S-VK5U-T86A-TUPZ-DTYTL,S-UTUG-Z7HT-AYJU-CAZUH,10.0,0.12495
13110268890301865341,566973,2018-12-15 07:44:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VK5U-T86A-TUPZ-DTYTL,500.64411393,1.0
8883972905484131463,558417,2018-11-21 08:39:14,Ordinary Payment,S-VK5U-T86A-TUPZ-DTYTL,S-UTUG-Z7HT-AYJU-CAZUH,200.0,0.05145
10093837364137266165,550708,2018-10-30 18:38:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VK5U-T86A-TUPZ-DTYTL,502.45444432,1.0
6013220569937461334,524919,2018-08-19 14:35:37,Reward Recipient Assignment,S-VK5U-T86A-TUPZ-DTYTL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
17653140231683837859,523408,2018-08-15 09:09:08,Reward Recipient Assignment,S-VK5U-T86A-TUPZ-DTYTL,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2792108956698892408,512697,2018-07-16 10:15:35,Reward Recipient Assignment,S-VK5U-T86A-TUPZ-DTYTL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17946999090532845331,511971,2018-07-14 09:31:41,Reward Recipient Assignment,S-VK5U-T86A-TUPZ-DTYTL,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3267047310528073410,510530,2018-07-10 08:27:12,Account Update,S-VK5U-T86A-TUPZ-DTYTL,,0.0,1.0
17830752227382758264,510210,2018-07-09 11:13:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VK5U-T86A-TUPZ-DTYTL,98.0,2.0
6362442212355952137,382427,2017-07-16 13:17:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VK5U-T86A-TUPZ-DTYTL,1.0,1.0
