ID,Height,timestamp,Type,From,To,Amount,Fee
695820782624700480,780968,2020-08-04 17:01:02,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.03675
3837837545887938636,739068,2020-04-09 19:32:19,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-D5K9-9E2G-TARM-7MQ36,6.0,0.05145
4506722829594710991,738806,2020-04-09 01:29:22,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-PZJW-M8D9-LY2Z-GXXTG,5.0,0.05145
10238668718600870782,738512,2020-04-08 05:46:05,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-RDT2-5TAE-D6X7-AU3ZY,10.0,0.05145
11018540526498423213,736517,2020-04-02 16:01:16,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.0294
14423386184304752076,733488,2020-03-25 04:45:19,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-TW2E-X9L7-NDXX-7HJLD,1.0,0.02205
17496010988091946333,732585,2020-03-22 16:05:28,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-2DQ8-3GFE-CEZT-DKBYD,13.0,0.05145
2694234041798395349,731234,2020-03-18 21:42:15,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-RDT2-5TAE-D6X7-AU3ZY,2.0,0.0294
14666142431614432326,730872,2020-03-17 21:04:01,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-JBEZ-6TTA-TX2X-9QQUR,16.0,0.03675
13395793035138961118,730092,2020-03-15 17:20:40,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.0588
11117094041521283910,729896,2020-03-15 03:42:19,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.05145
15713244309309844413,728602,2020-03-11 13:00:12,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-RDT2-5TAE-D6X7-AU3ZY,2.0,0.0147
15798826491092384234,727519,2020-03-08 11:43:52,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-RDT2-5TAE-D6X7-AU3ZY,22.0,0.00735
8499111473425773922,725377,2020-03-02 12:08:50,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-K3BU-HXZ2-X59U-4W4PU,3.0,0.0147
2197551911496323565,723007,2020-02-24 20:46:54,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.0441
15675949837382608070,722659,2020-02-23 21:29:14,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.03675
11821961599846147887,722011,2020-02-22 02:28:41,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.0588
15968709382370802883,721795,2020-02-21 11:39:28,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.0441
1128428460903164692,721753,2020-02-21 09:01:05,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-E9WL-44T8-DFTG-A7A8W,5.0,0.05145
11367754812646399546,721707,2020-02-21 05:40:08,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-7RK3-YCCN-MQSJ-D4XEC,4.0,0.0294
15670738127165167383,720748,2020-02-18 13:20:17,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-RDT2-5TAE-D6X7-AU3ZY,2.0,0.0147
16009123938148234045,720289,2020-02-17 06:20:46,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-RDT2-5TAE-D6X7-AU3ZY,7.0,0.0441
6518434236014495757,720062,2020-02-16 15:07:06,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.0588
5828328217739302003,719377,2020-02-14 17:13:12,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-RDT2-5TAE-D6X7-AU3ZY,4.0,0.05145
16495797970830677636,719182,2020-02-14 04:38:39,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.02205
2267787577012130136,719034,2020-02-13 18:29:55,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-HWA5-EM2S-WDQY-3XNU6,8.0,0.05145
14062646253353427332,718855,2020-02-13 05:52:00,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.00735
9036296668290816392,717817,2020-02-10 08:42:43,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-RDT2-5TAE-D6X7-AU3ZY,11.0,0.03675
2770555924699115297,715338,2020-02-03 09:44:21,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0441
11359775241185115171,714897,2020-02-02 04:21:51,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-JEZU-WT2V-JGTC-GC724,1.0,0.00735
16798070897891228896,714457,2020-01-31 22:47:31,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-7E79-78DQ-3UAT-7HUXY,6.0,0.0588
13544436265554164883,714177,2020-01-31 04:03:07,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-RDT2-5TAE-D6X7-AU3ZY,3.0,0.03675
2266248937127808270,713521,2020-01-29 07:44:27,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-RHKB-DDHA-Y59S-5JLH2,5.0,0.0294
8862628118540236903,711984,2020-01-25 00:51:07,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-RDT2-5TAE-D6X7-AU3ZY,2.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RDT2-5TAE-D6X7-AU3ZY,10.0,0.08085
