ID,Height,timestamp,Type,From,To,Amount,Fee
1430018265926273711,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XJ5K-UJWV-9PFW-4XSPP,0.0,1.0
13069260342805217301,104589,2015-05-30 23:35:32,Reward Recipient Assignment,S-XJ5K-UJWV-9PFW-4XSPP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17628734372443023856,104584,2015-05-30 23:00:40,Reward Recipient Assignment,S-XJ5K-UJWV-9PFW-4XSPP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11971803899102504317,104327,2015-05-30 05:45:52,Reward Recipient Assignment,S-XJ5K-UJWV-9PFW-4XSPP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9128778403469675473,104325,2015-05-30 05:37:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJ5K-UJWV-9PFW-4XSPP,9.0,1.0
13723110773791688320,100744,2015-05-20 05:43:32,Ordinary Payment,S-XJ5K-UJWV-9PFW-4XSPP,S-YQP8-T8N4-3UH9-B6NVP,3240.65442442,3.0
13960079521352158279,91990,2015-04-25 18:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,304.21783688,1.0
7721140898463793539,91700,2015-04-24 23:04:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,315.23130204,1.0
5830290062282485046,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,307.11029751,1.0
11642874629004855049,90830,2015-04-22 12:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,355.51090597,1.0
9780450758886055827,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,306.35654829,1.0
16721318221032667860,90003,2015-04-20 05:08:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,638.15423414,1.0
6722532947145252699,89870,2015-04-19 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,333.45852311,1.0
2763812740227188988,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,343.60602104,1.0
10282387420509541996,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,340.00875544,1.0
2240729537123959888,89275,2015-04-18 04:25:13,Ordinary Payment,S-XJ5K-UJWV-9PFW-4XSPP,S-YQP8-T8N4-3UH9-B6NVP,1497.22109751,1.0
9304986777648715552,89140,2015-04-17 19:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,301.77388294,1.0
1126598327700824336,88852,2015-04-16 23:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,358.78345842,1.0
4753504321536575443,88482,2015-04-15 22:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,493.52648678,1.0
7868623083395082709,88361,2015-04-15 15:14:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ5K-UJWV-9PFW-4XSPP,308.13726937,1.0
2259256342327845997,87837,2015-04-14 04:02:36,Reward Recipient Assignment,S-XJ5K-UJWV-9PFW-4XSPP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7925297242851094227,87832,2015-04-14 03:37:59,Reward Recipient Assignment,S-XJ5K-UJWV-9PFW-4XSPP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12086200937781107970,87825,2015-04-14 03:05:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJ5K-UJWV-9PFW-4XSPP,19.0,1.0
8323480569929152299,87825,2015-04-14 03:05:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJ5K-UJWV-9PFW-4XSPP,19.0,1.0
8692628617816945181,87820,2015-04-14 02:32:59,Reward Recipient Assignment,S-XJ5K-UJWV-9PFW-4XSPP,S-XJ5K-UJWV-9PFW-4XSPP,0.0,1.0
14942528298539184313,87818,2015-04-14 02:22:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XJ5K-UJWV-9PFW-4XSPP,1.0,1.0
17782015134485880532,87806,2015-04-14 01:33:54,Ordinary Payment,S-XJ5K-UJWV-9PFW-4XSPP,S-YQP8-T8N4-3UH9-B6NVP,3869.50503709,4.0
17665979014933115823,87801,2015-04-14 01:13:32,Reward Recipient Assignment,S-XJ5K-UJWV-9PFW-4XSPP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15311928136049664639,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,73.85244614,1.0
414898099856430038,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,32.64764352,1.0
13927508982927615388,86326,2015-04-09 22:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,215.45992233,1.0
16160205802871032449,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,25.34506085,1.0
218244703384032092,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,84.390305,1.0
5785874356019110409,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,75.52542022,1.0
15425991565208046961,85779,2015-04-08 09:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,317.15177728,1.0
12509408296393024497,85778,2015-04-08 09:20:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,155.57573103,1.0
7147175860440256767,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,79.69563104,1.0
18362882713936953691,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,106.78657108,1.0
14852393370345516299,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,69.86224638,1.0
13612927176882033533,85364,2015-04-07 05:29:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,121.79913072,1.0
17902824403492237166,85219,2015-04-06 20:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,227.99749747,1.0
5749318368841921119,85209,2015-04-06 19:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,190.40252522,1.0
1121000350324239516,85131,2015-04-06 14:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,851.4594272,1.0
14554169689699458041,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,60.67300537,1.0
7936460410270529886,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,50.35620249,1.0
13113120087366979418,84907,2015-04-05 23:27:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,758.49812158,1.0
3615501911191690116,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,85.83189599,1.0
1382416052037083264,84751,2015-04-05 12:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,81.9527439,1.0
13193842664833042871,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,54.38314771,1.0
16146758503396746219,84508,2015-04-04 19:57:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,69.56367724,1.0
7814042609447276778,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,43.14622148,1.0
12955512079686459086,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,42.14868585,1.0
6904436713965189764,84192,2015-04-03 22:46:41,Ordinary Payment,S-XJ5K-UJWV-9PFW-4XSPP,S-YQP8-T8N4-3UH9-B6NVP,1276.99020762,1.0
8584912582347061256,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,38.36221548,1.0
4529764918055943992,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,113.27110782,1.0
12516278398396547329,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,59.03399697,1.0
5778097907360786182,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,121.40473443,1.0
12272701248079757413,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,111.73728771,1.0
9362732857649822734,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,53.69248999,1.0
4808518938565113607,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,141.92932295,1.0
107743563804539162,83261,2015-04-01 08:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,176.67341146,1.0
217235029929614947,83154,2015-04-01 01:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,31.18342925,1.0
6899228556490920588,83127,2015-03-31 23:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,151.46853478,1.0
1170372471118333643,83045,2015-03-31 17:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,161.71281225,1.0
8431585184867385228,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,73.14716039,1.0
11598060337220512804,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,44.37370414,1.0
11070075868676604375,82812,2015-03-31 02:12:28,Ordinary Payment,S-XJ5K-UJWV-9PFW-4XSPP,S-YQP8-T8N4-3UH9-B6NVP,1692.64557367,2.0
16887813600148213279,82789,2015-03-31 00:42:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,113.30605302,1.0
16423185301215616710,82662,2015-03-30 16:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,34.69941296,1.0
8990239390194184994,82599,2015-03-30 11:53:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,152.22895332,1.0
9772187983616315352,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,38.71959004,1.0
5120653669559870355,82416,2015-03-29 23:38:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,87.29736665,1.0
9705391140670269309,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,92.19166757,1.0
14620912284755929549,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,37.71069566,1.0
7787548167602553148,82046,2015-03-28 22:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,97.44239413,1.0
11166288306276185164,81995,2015-03-28 19:56:24,Marketplace Listing,S-XJ5K-UJWV-9PFW-4XSPP,,0.0,1.0
18315089077396715403,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,30.4518812,1.0
12950920580077703632,81680,2015-03-27 22:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,64.29481457,1.0
471131858739741346,81639,2015-03-27 19:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,151.27128216,1.0
15397213313132096894,81554,2015-03-27 14:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,126.55304929,1.0
7995468234069951485,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,30.0430794,1.0
1808827985699473029,81310,2015-03-26 22:04:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,124.36782302,1.0
13101749447178296277,81187,2015-03-26 13:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,159.80677211,1.0
7700839788631884018,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,72.42726633,1.0
4144514650909423600,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,55.73621823,1.0
10504072986562150399,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,35.49688955,1.0
18266166440341500707,80693,2015-03-25 03:57:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,66.8796903,1.0
13459342649058718543,80573,2015-03-24 19:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJ5K-UJWV-9PFW-4XSPP,103.72067416,1.0
10040828893276007327,80359,2015-03-24 05:37:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJ5K-UJWV-9PFW-4XSPP,19.0,1.0
17144387769486763645,80311,2015-03-24 02:40:56,Reward Recipient Assignment,S-XJ5K-UJWV-9PFW-4XSPP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11135834013789004234,79690,2015-03-22 08:58:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XJ5K-UJWV-9PFW-4XSPP,3.0,1.0
