ID,Height,timestamp,Type,From,To,Amount,Fee
3308127860757347213,589915,2019-02-17 12:55:46,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-6MB9-ZZXU-DVG6-46MG4,11.0,0.1
16688755773968934938,423008,2017-11-07 12:03:26,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-LZPA-AD3R-EUES-FPDDA,3800.0,1.0
17341327244042112078,422729,2017-11-06 17:17:10,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-LZPA-AD3R-EUES-FPDDA,4000.0,1.0
17286442533219648402,422718,2017-11-06 16:38:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z8KV-6JCG-MRRS-D8GS4,3999.0,1.0
7930543666257212272,422342,2017-11-05 15:20:25,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-QHXR-PMXV-GAET-HA5AQ,2000.0,1.0
11556006600970473596,422306,2017-11-05 13:00:43,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-5E9U-L9ZK-BHM3-FBKTX,2000.0,1.0
3375804798956464183,422290,2017-11-05 11:51:33,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-4FG6-MDQ7-D2FH-H39MZ,3500.0,1.0
2459220468045639021,422289,2017-11-05 11:43:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z8KV-6JCG-MRRS-D8GS4,11246.2988137,1.0
10682582314108109110,422273,2017-11-05 10:50:08,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-Q277-A7E5-FN8W-EAS2W,2000.0,1.0
5157126421077092545,422249,2017-11-05 09:35:36,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-WGNY-RAVA-GEUN-7EHC7,200.0,1.0
12934279418736850442,422226,2017-11-05 07:36:52,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-LZPA-AD3R-EUES-FPDDA,2000.0,1.0
12201549546106925932,422214,2017-11-05 06:42:08,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-GXPG-MEV8-BRJK-G9QY5,4000.0,1.0
16381826253191932287,422053,2017-11-04 20:15:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z8KV-6JCG-MRRS-D8GS4,8276.0,1.0
7097242182619476704,374842,2017-06-25 08:36:50,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-M2ZE-KNK4-R6V3-AHDKL,68.61038783,1.0
8080957195444989716,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KV-6JCG-MRRS-D8GS4,0.08441625,1.0
4056707145872601778,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KV-6JCG-MRRS-D8GS4,69.52597158,1.0
5739442503261537951,369914,2017-06-11 13:53:11,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-M2ZE-KNK4-R6V3-AHDKL,136.62219419,1.0
12807931064311194037,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KV-6JCG-MRRS-D8GS4,137.62219419,1.0
17092387681161404052,369468,2017-06-10 08:08:42,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-M2ZE-KNK4-R6V3-AHDKL,1605.74023918,1.0
18183672586527684226,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KV-6JCG-MRRS-D8GS4,60.35781343,1.0
4212524907366457011,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KV-6JCG-MRRS-D8GS4,135.86240867,1.0
9521364711127848971,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KV-6JCG-MRRS-D8GS4,86.08833305,1.0
80281025750673105,367941,2017-06-06 02:03:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KV-6JCG-MRRS-D8GS4,959.77222742,1.0
5760460058470473078,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KV-6JCG-MRRS-D8GS4,112.76369054,1.0
13476017206483961929,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KV-6JCG-MRRS-D8GS4,141.16451313,1.0
11832323501408030285,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8KV-6JCG-MRRS-D8GS4,110.73125294,1.0
6175038648244508966,366346,2017-06-01 15:04:54,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-M2ZE-KNK4-R6V3-AHDKL,577.46813501,1.0
4375409565961105556,366010,2017-05-31 16:00:42,Reward Recipient Assignment,S-Z8KV-6JCG-MRRS-D8GS4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7698726134332922031,365735,2017-05-30 21:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z8KV-6JCG-MRRS-D8GS4,101.96,1.0
1544379937791656079,365469,2017-05-30 04:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z8KV-6JCG-MRRS-D8GS4,117.13,1.0
2091673063113084836,365294,2017-05-29 16:23:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z8KV-6JCG-MRRS-D8GS4,100.97,1.0
12796495643917336647,365182,2017-05-29 08:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8KV-6JCG-MRRS-D8GS4,2.42829938,1.0
8762199661704515331,365116,2017-05-29 04:30:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z8KV-6JCG-MRRS-D8GS4,118.16999999,1.0
14740324041605717271,364819,2017-05-28 08:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8KV-6JCG-MRRS-D8GS4,50.12240518,1.0
4707392402169855934,364811,2017-05-28 07:46:00,Reward Recipient Assignment,S-Z8KV-6JCG-MRRS-D8GS4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14270650172647528697,364458,2017-05-27 08:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8KV-6JCG-MRRS-D8GS4,48.04396605,1.0
4724991554734039431,364263,2017-05-26 19:03:36,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-3BSE-REL4-XJBY-8W3QM,10.0,1.0
4661965245502306676,364099,2017-05-26 08:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8KV-6JCG-MRRS-D8GS4,52.64346441,1.0
17378942645997141976,363726,2017-05-25 06:54:17,Reward Recipient Assignment,S-Z8KV-6JCG-MRRS-D8GS4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
891069184676503487,363721,2017-05-25 06:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8KV-6JCG-MRRS-D8GS4,1.0,1.0
