ID,Height,timestamp,Type,From,To,Amount,Fee
6839731288623736967,780376,2020-08-03 01:34:23,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-4Y3L-HTP3-9HX5-2QU9P,8.4561,0.03675
12003202201788516251,741042,2020-04-15 07:42:54,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-TZMT-FB8Q-GE2X-3AUCJ,2.0,0.0441
12575535354957890376,740002,2020-04-12 09:51:30,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-TZMT-FB8Q-GE2X-3AUCJ,5.0,0.05145
13379418517700728624,738349,2020-04-07 19:07:51,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-C3XW-XECJ-K8GJ-A37YZ,1.0,0.0294
1483152806710093054,737951,2020-04-06 16:29:02,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-VT27-K74Y-KZGZ-5V45N,6.0,0.0588
16142411108104187662,736932,2020-04-03 20:04:01,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-TZMT-FB8Q-GE2X-3AUCJ,2.0,0.05145
5270545183053556745,736204,2020-04-01 19:03:57,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-TZMT-FB8Q-GE2X-3AUCJ,2.0,0.0147
8879889957153023420,735953,2020-04-01 02:13:06,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-LLLS-LMPH-2KTX-D8FAD,6.0,0.05145
16735500302851345657,735748,2020-03-31 12:25:51,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-E6HX-TCD3-3DV5-38DR6,7.0,0.0441
3939472144225059687,735542,2020-03-30 22:36:31,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-TZMT-FB8Q-GE2X-3AUCJ,3.0,0.0588
3764810857196357447,735233,2020-03-30 02:02:22,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-AVM6-3EP9-N5XV-CA7S3,7.0,0.03675
6066143044252305311,733883,2020-03-26 07:14:29,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-TZMT-FB8Q-GE2X-3AUCJ,8.0,0.05145
13292859871527790703,733471,2020-03-25 03:58:28,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-F9PL-8BK6-K3QT-72VFH,2.0,0.0588
15000249467835480430,733142,2020-03-24 05:26:33,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-TZMT-FB8Q-GE2X-3AUCJ,1.0,0.05145
1915849335880891169,732932,2020-03-23 15:44:24,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-38MV-3UDX-A349-76GVH,13.0,0.0294
9033461330596259837,732709,2020-03-23 00:26:58,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-TZMT-FB8Q-GE2X-3AUCJ,6.0,0.0441
10561321254961188575,732501,2020-03-22 10:25:04,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-U2SL-DV2G-KY5C-DPBN7,25.0,0.05145
17679054956519977279,731245,2020-03-18 22:13:17,Ordinary Payment,S-VNB2-5TTH-SLQB-GT6AZ,S-TZMT-FB8Q-GE2X-3AUCJ,14.0,0.0441
4249122076805805326,731210,2020-03-18 19:57:18,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-TZMT-FB8Q-GE2X-3AUCJ,3.0,0.0294
5528180689907687757,729519,2020-03-14 02:38:27,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-TZMT-FB8Q-GE2X-3AUCJ,27.0,0.0147
8102828085022614893,727889,2020-03-09 13:17:55,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-TZMT-FB8Q-GE2X-3AUCJ,1.0,0.0147
1661171321153355053,723145,2020-02-25 06:08:23,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-UNGM-M4RW-UMJY-9K6JF,1.0,0.02205
13068667729455759477,723030,2020-02-24 22:07:47,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-3FKC-TVLX-VNJV-4EJJW,5.0,0.0441
14752457628149602048,722800,2020-02-24 06:52:13,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-TZMT-FB8Q-GE2X-3AUCJ,6.0,0.00735
8832429342415198822,717907,2020-02-10 14:09:00,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-3DKZ-YMDH-4K47-97PV7,1.0,0.0294
14783029777439206336,717784,2020-02-10 06:14:56,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-TTEZ-ZY7L-7EX8-3LM5N,7.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZMT-FB8Q-GE2X-3AUCJ,10.0,0.0735
