ID,Height,timestamp,Type,From,To,Amount,Fee
12883348976135953380,779778,2020-08-01 09:43:11,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-4Y3L-HTP3-9HX5-2QU9P,3.1474,0.06615
7097159330605135170,740401,2020-04-13 13:12:14,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-ZFU3-GN77-APNL-CNUBX,2.0,0.02205
15622822777271493098,740045,2020-04-12 12:46:56,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-4GHG-EYV2-K465-F6ALP,1.0,0.0441
6894992492329915275,739093,2020-04-09 20:49:16,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-KD6C-P4GE-6NT8-9J22C,6.0,0.02205
12282764327188818677,736421,2020-04-02 09:54:59,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-ZFU3-GN77-APNL-CNUBX,5.0,0.0294
7566852244801063273,735236,2020-03-30 02:07:18,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-ZFU3-GN77-APNL-CNUBX,2.0,0.0441
4540932541737830036,734269,2020-03-27 09:08:33,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-JNNW-NHZ5-FVL3-8GRPT,2.0,0.0588
14590464899276833049,733907,2020-03-26 09:00:16,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-YSBP-G6JV-3FUS-3WSBE,12.0,0.03675
10562153356331530378,732996,2020-03-23 19:58:51,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-ZFU3-GN77-APNL-CNUBX,1.0,0.0147
1889803157582349973,732548,2020-03-22 13:40:04,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-ZFU3-GN77-APNL-CNUBX,6.0,0.0294
17735978443456386137,732448,2020-03-22 07:25:44,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-ZFU3-GN77-APNL-CNUBX,7.0,0.02205
17075128357194835812,728250,2020-03-10 12:53:27,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-AB9V-AU6D-J3JP-7PYNK,1.0,0.0588
8356920774386520277,727868,2020-03-09 11:56:19,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-VLQU-XXG8-YDK6-CS7A5,2.0,0.02205
12472966881365658305,727529,2020-03-08 12:51:32,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-LVJZ-F8QH-EZY8-HPLD8,8.0,0.0147
17165354645970338283,727262,2020-03-07 18:41:11,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-ZFU3-GN77-APNL-CNUBX,5.0,0.02205
7135517517188336756,726824,2020-03-06 13:18:21,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.0147
12802265430731459185,726356,2020-03-05 05:43:10,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-BB52-9PSZ-BH4F-27SUB,6.0,0.0588
13733027965906872237,726246,2020-03-04 22:42:37,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-ZFU3-GN77-APNL-CNUBX,1.0,0.03675
10988646390350498786,726089,2020-03-04 12:17:31,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-ZFU3-GN77-APNL-CNUBX,10.0,0.0588
9268669719913534428,725897,2020-03-03 23:15:33,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-2PPH-PUGF-GS5C-BW3B7,2.0,0.0441
15677676027194979518,724902,2020-03-01 04:25:46,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-ZFU3-GN77-APNL-CNUBX,3.0,0.0441
17703282805158424817,724392,2020-02-28 18:09:05,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-49PR-PAQ5-ZYQF-HJQ2W,7.0,0.0441
16062371391612041899,724329,2020-02-28 13:48:17,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-ZFU3-GN77-APNL-CNUBX,4.0,0.0294
15770398607516346544,721981,2020-02-22 00:09:04,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-ZFU3-GN77-APNL-CNUBX,4.0,0.0588
4350260011464386388,721965,2020-02-21 22:53:07,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-C6S6-CJUA-B5P4-G2ZCG,2.0,0.05145
4313074140465725996,721629,2020-02-21 00:34:07,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-XHS9-G7LQ-GMGT-73CPZ,5.0,0.02205
5296296905179259271,719392,2020-02-14 18:05:40,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-ZFU3-GN77-APNL-CNUBX,7.0,0.02205
12448921034629698438,718963,2020-02-13 13:51:45,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-KTUX-QSA8-Z3LA-77262,4.0,0.0147
8796346107456270918,717432,2020-02-09 06:02:30,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-ZFU3-GN77-APNL-CNUBX,2.0,0.03675
14081643007493952034,717174,2020-02-08 13:15:30,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-LWYH-QKB5-Y5X2-BJVKU,2.0,0.0588
14020088983301538238,717081,2020-02-08 06:51:46,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-8AMS-TE8C-44ZY-7GF95,5.0,0.05145
16011007119246516443,714304,2020-01-31 12:27:04,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-ABGR-L76A-BJK6-7CNWN,2.0,0.02205
4768586230373439726,714224,2020-01-31 07:01:35,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-ZFU3-GN77-APNL-CNUBX,6.0,0.05145
14214323376429977381,714085,2020-01-30 21:39:10,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-VKCM-7PVP-D2B4-G466Y,4.0,0.03675
8495756433216452577,714035,2020-01-30 18:34:21,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-ZFU3-GN77-APNL-CNUBX,9.0,0.0147
1366047341298659165,713870,2020-01-30 07:21:55,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-RLDE-JEPU-53CG-3R7WW,7.0,0.0294
13063122686732549222,713535,2020-01-29 08:47:59,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-ZFU3-GN77-APNL-CNUBX,7.0,0.0441
2278981269921084115,712714,2020-01-27 02:06:24,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-NQ5H-G9G2-DABF-8KALV,1.0,0.03675
5945775320736340245,712354,2020-01-26 01:37:08,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-NMUE-KSWL-42C4-A7RVB,18.0,0.03675
13308572907959123153,711949,2020-01-24 22:23:48,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-ZFU3-GN77-APNL-CNUBX,4.0,0.03675
12519238014795324879,711777,2020-01-24 10:39:21,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-Z8R3-N5KF-QJ3K-C6KUW,11.0,0.00735
7126569610151682528,711580,2020-01-23 21:44:25,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-ZFU3-GN77-APNL-CNUBX,12.0,0.0441
2661411261664862743,711017,2020-01-22 08:03:02,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-ZFU3-GN77-APNL-CNUBX,6.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFU3-GN77-APNL-CNUBX,10.0,0.0441
