ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HUZ-ZGZH-SC5D-6FWM6,1e-08,0.6027
2974626939404858676,465703,2018-03-06 21:01:41,Reward Recipient Assignment,S-8HUZ-ZGZH-SC5D-6FWM6,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
11987143437196007384,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,1.03838571,1.0
5842561362561559877,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,6.54610969,1.0
12336906933410580764,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,4.45680212,1.0
9503705134228073724,457592,2018-02-12 05:12:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,0.34432046,1.0
5659063546910465046,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,0.12019342,1.0
3402551859284937393,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,1.45169019,1.0
16405285510192029660,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,1.86127636,1.0
13942001399808364771,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,2.65866256,1.0
9747578234115245569,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,1.10686793,1.0
16012186592742457914,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,1.2552679,1.0
14780647846306147610,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,1.98850936,1.0
11964157107301718844,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,0.63012403,1.0
17267034113373868134,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,3.85251853,1.0
1817443712420571857,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,3.43297224,1.0
11036924364639630656,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,2.41600266,1.0
12598101922073389885,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,9.74863543,1.0
5933865843050503954,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,20.14093298,1.0
10612148428604370211,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,1.84146472,1.0
7185614865592554344,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,1.56984507,1.0
4641345437315431769,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,0.51082198,1.0
2855601272147999351,444227,2018-01-05 20:10:31,Reward Recipient Assignment,S-8HUZ-ZGZH-SC5D-6FWM6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10431933121581820041,443826,2018-01-04 16:48:39,Reward Recipient Assignment,S-8HUZ-ZGZH-SC5D-6FWM6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1238958619367600997,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,6.33590774,1.0
1586085789128060059,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,2.83516904,1.0
18239874587867215054,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,2.93539305,1.0
15332155345666604519,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,8.72695811,1.0
864656066515242935,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,1.23107548,1.0
13608228731612636110,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,21.90767416,1.0
6971048493042765228,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,5.09296616,1.0
4943684321884137694,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,3.63933373,1.0
16553589225736450182,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,3.28289335,1.0
17384569872993315730,434188,2017-12-08 18:16:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8HUZ-ZGZH-SC5D-6FWM6,1.21101641,1.0
10650199271945245317,432989,2017-12-05 09:21:41,Reward Recipient Assignment,S-8HUZ-ZGZH-SC5D-6FWM6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5234508080076375144,432987,2017-12-05 09:16:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8HUZ-ZGZH-SC5D-6FWM6,1.0,1.0
8842123778076477351,432720,2017-12-04 15:23:15,Account Update,S-8HUZ-ZGZH-SC5D-6FWM6,,0.0,1.0
15966931818055402916,432716,2017-12-04 15:18:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8HUZ-ZGZH-SC5D-6FWM6,1.0,1.0
