ID,Height,timestamp,Type,From,To,Amount,Fee
2708987091410148641,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FEXB-YRJ2-QANH-HBZPD,0.0,1.0
85702553109071656,201598,2016-02-26 08:51:59,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,261.0,1.0
3686536627322757586,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,262.51938852,1.0
7185930845690474454,185557,2016-01-12 11:27:58,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,1319.0,1.0
6263282657311488608,182900,2016-01-05 00:54:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,254.18822035,1.0
10414577791193794507,179500,2015-12-26 13:23:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,280.52960123,1.0
12359458977939240520,177600,2015-12-21 05:39:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,265.83547836,1.0
6296738617088542859,168500,2015-11-25 18:10:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,268.21282295,1.0
1401195117323851831,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,251.30449525,1.0
1300800638932644554,164555,2015-11-14 17:41:04,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,5990.0,1.0
2004758721019298761,163200,2015-11-10 22:28:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,4612.8408053,2.0
17566426303084830370,163100,2015-11-10 16:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,253.53493674,1.0
9499442105004332287,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,296.93766322,1.0
11767058908244509516,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,259.15220335,1.0
15400819925978923682,155403,2015-10-20 03:20:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,290.25180762,1.0
15395471073467291449,153101,2015-10-13 16:59:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,278.20132731,1.0
13761793925009843189,150915,2015-10-07 13:54:43,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,890.0,1.0
2874736254866159361,147600,2015-09-28 07:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,253.37061715,1.0
13802814623019073933,143300,2015-09-16 06:50:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FEXB-YRJ2-QANH-HBZPD,337.48864865,1.0
15400782897436309936,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-FEXB-YRJ2-QANH-HBZPD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6127763529567845727,140840,2015-09-09 09:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,300.57168732,1.0
10541132579633012145,137998,2015-09-01 10:41:16,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,643.0,1.0
16289818839222912830,135841,2015-08-26 10:16:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,314.02180364,1.0
17180499275423954378,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-FEXB-YRJ2-QANH-HBZPD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13079261343186548960,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-FEXB-YRJ2-QANH-HBZPD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6546105750279580550,131040,2015-08-12 23:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,332.5962989,1.0
15832819901672186692,126281,2015-07-30 15:38:11,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,927.0,1.0
10092467534134743451,126150,2015-07-30 07:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,300.44546484,1.0
5420033996071784516,123400,2015-07-22 13:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,301.81868485,1.0
6336593004930783250,119851,2015-07-12 16:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,325.02321275,1.0
11635690623759090915,117646,2015-07-06 12:06:09,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
8901461355239990719,117150,2015-07-05 02:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,301.5420341,1.0
3200516397712254012,112810,2015-06-22 23:20:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,301.24164147,1.0
340397491104133813,110354,2015-06-16 02:27:16,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,1212.0,1.0
6872774086303860952,108540,2015-06-11 00:30:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,300.92125368,1.0
15137809347383795248,105110,2015-06-01 10:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,305.73895471,1.0
10886971389567021968,101730,2015-05-22 23:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,301.51341822,1.0
16882769661655171220,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,305.28703032,1.0
17870031521719338988,98360,2015-05-13 14:00:08,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,1213.0,1.0
8217585755069775299,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,311.16156041,1.0
7753338027430244710,93510,2015-04-30 00:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,300.41351151,1.0
13068023181561837637,91280,2015-04-23 18:36:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,301.69376056,1.0
5410821057930885429,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,300.26148306,1.0
7881958447384136644,86589,2015-04-10 16:12:10,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
2164563129026520615,86381,2015-04-10 02:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,303.72372921,1.0
10493421250400585957,83870,2015-04-03 01:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,300.0158912,1.0
12495696346228403353,82040,2015-03-28 22:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,301.24718851,1.0
1944743755862775850,79081,2015-03-20 16:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,300.86081047,1.0
7292766132424910040,77283,2015-03-15 15:33:01,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,1217.0,1.0
3811482447065825962,76020,2015-03-12 02:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,300.24080188,1.0
2424477446966475354,73270,2015-03-04 10:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,313.2724554,1.0
5825454093215292555,70981,2015-02-26 00:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,303.26931467,1.0
719395545834197274,68080,2015-02-17 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,301.01536323,1.0
14522143115490259064,66598,2015-02-13 18:09:49,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,1084.0,1.0
10896796781427829322,65950,2015-02-11 23:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEXB-YRJ2-QANH-HBZPD,308.68640479,1.0
15928406995479271416,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,4.00592293,1.0
5871530622413905200,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,65.66559188,1.0
4476561537571035129,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-FEXB-YRJ2-QANH-HBZPD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18358491668019695039,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,3.41071355,1.0
6548069315426411921,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,10.8243706,1.0
14487417498232457813,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,14.25292794,1.0
8733224993069327443,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,19.24351217,1.0
8241819590176183328,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,78.27130603,1.0
10784021749464281033,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,14.16231773,1.0
15640755242990933528,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,4.01612401,1.0
3409653924388946258,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,8.5481805,1.0
15400027681688587437,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,12.04399738,1.0
1602118998789617479,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,18.54149634,1.0
17613309806853482901,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,25.25677,1.0
4997140708235322327,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,20.11993284,1.0
2784523736290965625,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,11.3588039,1.0
6701913588999584278,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,19.07906168,1.0
7516556903361340237,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,9.72902607,1.0
17280698226116911031,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,9.24557433,1.0
10244655410988714960,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FEXB-YRJ2-QANH-HBZPD,0.0,1.0
12743660848730111412,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,17.39662926,1.0
4191619501811982858,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FEXB-YRJ2-QANH-HBZPD,0.0,1.0
12945711825864250448,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,18.54552254,1.0
11229623261094948227,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,9.98966019,1.0
5957215467030506794,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,21.45860504,1.0
8047607825586158260,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,11.32366657,1.0
16851442833253822172,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,13.70747252,1.0
4540009709795973742,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,48.55210903,1.0
14440658828274565339,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,9.65219887,1.0
3424276805414291588,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,33.76322179,1.0
3397481526087352358,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,7.23000194,1.0
7895381003654534870,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,6.52742154,1.0
1647607543185535950,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,31.03429995,1.0
654417733096826382,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,23.91652131,1.0
14195337330254919458,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,13.92099257,1.0
16813627743533342987,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,3.49625012,1.0
11002069049186167263,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,4.50568736,1.0
4975960159232476626,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,20.00456948,1.0
11203802627432284478,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,3.4725063,1.0
8198394334670491714,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,15.35927437,1.0
14516737531056722499,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,7.4985691,1.0
17644426522853937240,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,25.44656542,1.0
3170326108291473358,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,13.78483147,1.0
11569609577931580060,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,13.74365316,1.0
7838015000475555013,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,15.46437349,1.0
8359226435681024387,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,24.61385847,1.0
15954162366909289491,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,12.6380875,1.0
12303450034161358645,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FEXB-YRJ2-QANH-HBZPD,3.71851092,1.0
7945004236994035611,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-FEXB-YRJ2-QANH-HBZPD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2345156975263763620,58767,2015-01-22 20:56:26,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-R7BA-X5MG-LQPV-CXC5Q,670.0,1.0
1459234105011230770,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,5.25343436,1.0
6478586044089341236,58585,2015-01-22 08:23:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,230.82572533,1.0
17517953636900534938,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,20.27815114,1.0
43418447073419445,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,28.19414947,1.0
16800036363084558584,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,10.43312309,1.0
14213989343605371354,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,17.40175307,1.0
12944372553298884802,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,26.58870113,1.0
15678530656535739125,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,30.71032137,1.0
13965298151986735923,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,55.43693215,1.0
14964336086721774218,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,8.98843931,1.0
842672568885195735,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,29.54127423,1.0
14495647433290440549,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,14.98445483,1.0
13066036414473647122,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,11.4805703,1.0
2044031620861379239,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,20.23443051,1.0
5415840342112155659,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,13.46056202,1.0
10150440670236299044,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,68.31505894,1.0
16440145864989583675,55846,2015-01-14 17:28:52,Ordinary Payment,S-FEXB-YRJ2-QANH-HBZPD,S-65L3-SLA9-8RSS-B68D4,3.0,1.0
10591121750410774458,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,21.81854338,1.0
11756793737464475833,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FEXB-YRJ2-QANH-HBZPD,62.15646387,1.0
14210704558850302777,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-FEXB-YRJ2-QANH-HBZPD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6220423153311204407,54360,2015-01-10 12:45:18,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-FEXB-YRJ2-QANH-HBZPD,3.0,1.0
