ID,Height,timestamp,Type,From,To,Amount,Fee
1158029055671212240,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MRM6-A7PF-CJTV-DRFQB,0.00195103,1.0
12331484759093724344,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MRM6-A7PF-CJTV-DRFQB,13.33744157,1.0
11860434351658499821,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MRM6-A7PF-CJTV-DRFQB,9.74546025,1.0
9745832844025271069,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MRM6-A7PF-CJTV-DRFQB,0.42888802,1.0
14286283802341978662,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MRM6-A7PF-CJTV-DRFQB,8.57331414,1.0
592321300334811095,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MRM6-A7PF-CJTV-DRFQB,0.0,1.0
17222607067637431062,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MRM6-A7PF-CJTV-DRFQB,3.03222895,1.0
4441380832868519561,395000,2017-08-21 03:27:47,Reward Recipient Assignment,S-MRM6-A7PF-CJTV-DRFQB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9207749451196225356,394982,2017-08-21 02:31:55,Ordinary Payment,S-MRM6-A7PF-CJTV-DRFQB,S-9HSY-S5SL-D7H9-HE4D3,1.0,1.0
2753617840522813723,394981,2017-08-21 02:25:01,Account Update,S-MRM6-A7PF-CJTV-DRFQB,,0.0,1.0
10370028154140691629,394978,2017-08-21 02:07:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MRM6-A7PF-CJTV-DRFQB,10.0,1.0
