ID,Height,timestamp,Type,From,To,Amount,Fee
15120160766666516746,710817,2020-01-21 18:19:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FZTJ-FHCN-L7HY-9EZS3,0.0,0.03675
1593796960760541682,658504,2019-08-28 10:01:07,Ordinary Payment,S-FZTJ-FHCN-L7HY-9EZS3,S-NMKR-EFBL-ZVAA-2K84W,8700.0,0.1
5054304621224338108,641934,2019-07-13 01:26:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,138.73736852,1.5
13312604853940527053,641906,2019-07-12 23:36:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,135.47273361,1.5
2860292269669142883,641896,2019-07-12 22:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.21121993,1.5
4201166378096060267,641879,2019-07-12 22:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.63436723,1.5
16302780279751154858,641864,2019-07-12 21:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,134.72281483,1.5
11951837948842429801,641846,2019-07-12 19:27:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,100.36251459,1.5
8065786765659123411,641841,2019-07-12 19:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,167.21208821,1.5
8413712477350315989,641830,2019-07-12 18:37:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,100.41506295,1.5
15351709403551926055,641826,2019-07-12 18:33:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,100.42804292,1.5
5796768897774147723,641810,2019-07-12 17:33:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,102.74694907,1.5
365516479686445579,641802,2019-07-12 16:47:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,137.54495481,1.5
3505596994129453685,641794,2019-07-12 16:20:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,104.18428378,1.5
4845784345497470428,641784,2019-07-12 15:31:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,105.52592701,1.5
2010404778809167156,641770,2019-07-12 14:46:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,105.55303333,1.5
9232433862373414365,641764,2019-07-12 14:02:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,104.71284469,1.5
4680743539189751282,641754,2019-07-12 13:17:10,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,105.61808685,1.5
10076336432038770238,641744,2019-07-12 12:28:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,142.92959978,1.5
13595982537000930003,641729,2019-07-12 11:26:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,107.57851638,1.5
12093104479816114937,641712,2019-07-12 10:37:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,144.11298518,1.5
2645729903937852066,641701,2019-07-12 09:58:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,108.70444109,1.5
15757152716010689197,641669,2019-07-12 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,173.30008826,1.5
5568095781611369144,641652,2019-07-12 06:38:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,131.46672453,1.5
9992200251059713248,641640,2019-07-12 05:57:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,130.59406147,1.5
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,131.36900588,1.5
5613668413893868978,641608,2019-07-12 03:41:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.09344262,1.5
9133196563730965630,641595,2019-07-12 02:58:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.56794457,1.5
12547597505431219092,641577,2019-07-12 01:20:09,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.79697969,1.5
4935254140070573689,641560,2019-07-12 00:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,100.89130623,1.5
12290082497694561040,641550,2019-07-11 23:58:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,101.98137158,1.5
17944456624331585301,641536,2019-07-11 22:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,106.11375883,1.5
8643499593039214407,641518,2019-07-11 21:37:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,104.46481746,1.5
17722987795307844035,641501,2019-07-11 20:30:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,103.45600148,1.5
5474125471552094091,641492,2019-07-11 20:00:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,102.95097478,1.5
14889198625804924659,641482,2019-07-11 19:39:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,103.72057553,1.5
17283823590459381604,641473,2019-07-11 18:46:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,101.78556334,1.5
15230665087918192696,641466,2019-07-11 18:28:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,102.50584448,1.5
2201279973914702980,641454,2019-07-11 17:35:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,103.07318466,1.5
6920679425851234063,641444,2019-07-11 16:48:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,102.46387646,1.5
904124140013071342,641435,2019-07-11 16:15:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,102.2430577,1.5
12711155218798795471,641420,2019-07-11 14:58:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,100.43365176,1.5
5500764260909927338,641406,2019-07-11 14:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,101.23336614,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,101.68175087,1.5
2345251238037928795,641393,2019-07-11 13:29:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,167.16509517,1.5
5979064743907818768,641367,2019-07-11 11:40:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,166.44991844,1.5
1878584737252511546,641349,2019-07-11 10:42:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,131.3437413,1.5
16317523338628671161,641337,2019-07-11 09:40:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,133.07932036,1.5
48075236138099871,641326,2019-07-11 08:57:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,131.44382168,1.5
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,129.62586712,1.5
16736504645499026614,641307,2019-07-11 07:32:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,128.47210388,1.5
10390589097770399462,641295,2019-07-11 06:34:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,127.23173606,1.5
11714467318164438952,641278,2019-07-11 05:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,126.56099422,1.5
12979555545395089924,641263,2019-07-11 04:10:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,128.17862064,1.5
10881750228103443585,641257,2019-07-11 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,128.96990922,1.5
6734122765868887544,641239,2019-07-11 02:51:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,125.20588476,1.5
8870453079199516271,641220,2019-07-11 01:36:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,125.54204755,1.5
9206739665686210251,641210,2019-07-11 01:02:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,158.91708624,1.5
15870657151649475289,641192,2019-07-11 00:10:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,127.58235557,1.5
3562082922459389489,641183,2019-07-10 23:18:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,127.37247393,1.5
4345271543337844216,641172,2019-07-10 22:10:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,127.10665998,1.5
18260748475085180189,641158,2019-07-10 21:12:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,127.30570202,1.5
13854189546174677847,641147,2019-07-10 20:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,158.64530429,1.5
14039640246524987196,641131,2019-07-10 19:35:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,160.27196909,1.5
13037947137919535290,641117,2019-07-10 18:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,128.23495813,1.5
10051290798890480883,641096,2019-07-10 17:07:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,130.17557168,1.5
10660946102339462603,641087,2019-07-10 16:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,162.1005996,1.5
13633983934290179324,641064,2019-07-10 14:59:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,131.19603842,1.5
18222682231841394398,641047,2019-07-10 14:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,167.84165991,1.5
4282737308882371295,641032,2019-07-10 13:10:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,101.7416854,1.5
18277268367350056598,641026,2019-07-10 12:40:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,100.94673529,1.5
5421036637534864529,641010,2019-07-10 11:35:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.99137077,1.5
7869701149468218885,640990,2019-07-10 10:05:29,Ordinary Payment,S-FZTJ-FHCN-L7HY-9EZS3,S-VZ5D-7QGC-9WAZ-FCCGA,337419.0,0.1
9422581642934313293,640989,2019-07-10 09:59:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,131.72831197,1.5
7016637203642550231,640978,2019-07-10 09:28:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.32616095,1.5
11412868359460163174,640952,2019-07-10 07:56:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,129.05046085,1.5
2801112125456782258,640924,2019-07-10 05:48:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,128.94364389,1.5
4232024897470723246,640913,2019-07-10 04:48:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,129.23517159,1.5
12420561316946067970,640898,2019-07-10 03:56:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,160.42279689,1.5
557832239294703983,640880,2019-07-10 02:58:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,134.07355197,1.5
10367527067750556185,640867,2019-07-10 02:05:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,127.73780389,1.5
6963109118477964441,640850,2019-07-10 00:49:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,126.89245153,1.5
12864725316885441571,640832,2019-07-09 23:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,156.20794011,1.5
3033458783886307135,640809,2019-07-09 22:02:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,121.68941731,1.5
734531444841146115,640793,2019-07-09 21:10:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,122.20567545,1.5
9422503727497499102,640774,2019-07-09 19:50:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,121.09817376,1.5
4512510546046937469,640755,2019-07-09 18:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,148.99870056,1.5
17180194197638926860,640722,2019-07-09 16:38:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,143.75221725,1.5
10284166223860570013,640699,2019-07-09 15:01:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,113.53615545,1.5
12901835423431186582,640681,2019-07-09 13:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,140.81906433,1.5
5237081097824155804,640669,2019-07-09 12:32:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,113.39371085,1.5
632635073154734781,640653,2019-07-09 11:32:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,113.9089106,1.5
12801424528638928636,640637,2019-07-09 10:26:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,113.51519967,1.5
14098140776952224976,640614,2019-07-09 08:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,142.30319685,1.5
8305870639228882862,640601,2019-07-09 08:09:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,112.93365494,1.5
2277236544390934863,640578,2019-07-09 06:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,111.83435242,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,113.61448086,1.5
17538254009238491839,640560,2019-07-09 05:39:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,115.16320599,1.5
13688717036425544587,640552,2019-07-09 05:06:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,115.84187102,1.5
15923973784949070228,640524,2019-07-09 03:09:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,125.04976549,1.5
12638837862438232881,640503,2019-07-09 01:29:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,125.50726979,1.5
8574644824894928804,640490,2019-07-09 00:39:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,157.15141199,1.5
8190496227174669515,640477,2019-07-08 23:49:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,127.08979628,1.5
17386603537929156099,640452,2019-07-08 22:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,130.03735238,1.5
1397580851889222175,640422,2019-07-08 20:22:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,130.76684265,1.5
8191401958933253333,640402,2019-07-08 18:54:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,163.03558784,1.5
12118209031371437872,640394,2019-07-08 18:09:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,127.92914839,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,228.50495732,1.5
5299698048130626558,640346,2019-07-08 14:49:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.59266996,1.5
15696760243766870027,640315,2019-07-08 12:50:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,131.38905148,1.5
10623832863069974083,640298,2019-07-08 11:49:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,100.64400577,1.5
14525787344556738378,640286,2019-07-08 11:10:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,133.16260168,1.5
17099579415153827268,640261,2019-07-08 09:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.88631484,1.5
16818805209127393505,640254,2019-07-08 08:46:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.30726407,1.5
782020195139518091,640247,2019-07-08 08:15:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,132.85993782,1.5
14883230039159543842,640219,2019-07-08 06:31:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,100.63254537,1.5
13444492837934473359,640209,2019-07-08 05:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,101.78584042,1.5
7421258433456942811,640188,2019-07-08 04:39:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,135.88804766,1.5
851716289659062303,640178,2019-07-08 04:10:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,168.06655719,1.5
17531312137537078837,640164,2019-07-08 02:40:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,199.47845266,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,125.59537035,1.5
2538911750498812309,640139,2019-07-08 01:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,152.51978613,1.5
10233436058203519875,640119,2019-07-07 23:47:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,150.8832687,1.5
14610515565862802141,640067,2019-07-07 20:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,116.67177645,1.5
3043318859802369220,640044,2019-07-07 18:49:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,146.63722206,1.5
11022045960752572481,640025,2019-07-07 17:30:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,149.39026044,1.5
9858062081409081869,640002,2019-07-07 16:20:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,119.38039672,1.5
14183732622532393727,639959,2019-07-07 12:51:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,118.91406146,1.5
16063734049353639786,639939,2019-07-07 11:29:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,118.55612522,1.5
6327982725274697791,639928,2019-07-07 10:52:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,119.05152334,1.5
6663720903654544767,639910,2019-07-07 09:58:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,118.36398466,1.5
691296694363137060,639893,2019-07-07 08:39:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,148.28567121,1.5
6590311206901119182,639872,2019-07-07 07:15:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,150.68383028,1.5
13964626091802542161,639863,2019-07-07 06:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,119.74338619,1.5
12385650340068284024,639854,2019-07-07 05:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,118.84441024,1.5
257871369998379223,639841,2019-07-07 05:09:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,117.2636291,1.5
2118798487714966727,639831,2019-07-07 04:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,115.81456189,1.5
382552444457668289,639807,2019-07-07 02:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,115.05731874,1.5
8433100480576604514,639777,2019-07-07 00:52:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,119.78800053,1.5
16718018495378347730,639761,2019-07-06 23:55:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,120.8718867,1.5
16652852976190794814,639745,2019-07-06 23:07:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,122.64772336,1.5
9908789719067159534,639716,2019-07-06 20:31:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,121.69618331,1.5
5171427466400681723,639685,2019-07-06 18:23:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,122.6467545,1.5
11960112866968276039,639676,2019-07-06 17:59:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,122.74296799,1.5
13017436133583972938,639670,2019-07-06 17:32:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,123.7947433,1.5
1587947668632499945,639664,2019-07-06 17:11:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,122.30023552,1.5
16748255711715083853,639636,2019-07-06 15:31:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,121.18408802,1.5
12439763758890041105,639624,2019-07-06 14:43:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,120.48681293,1.5
3711724155532431139,639616,2019-07-06 14:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,179.25258649,1.5
15667060328842706371,639601,2019-07-06 13:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,121.45858013,1.5
9256479531937842763,639587,2019-07-06 12:15:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,123.49055125,1.5
410129222603004695,639563,2019-07-06 10:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,122.78659108,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,186.12496264,1.5
16235100212977118377,639522,2019-07-06 08:08:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,123.73087603,1.5
6928515647287234562,639509,2019-07-06 06:51:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FZTJ-FHCN-L7HY-9EZS3,124.07490357,1.5
