ID,Height,timestamp,Type,From,To,Amount,Fee
10832246214150932458,952507,2021-11-24 15:08:33,Ordinary Payment,S-UADV-F3YY-WF8J-EFXT4,S-MBVC-DLQ7-XYES-83RXN,792403.97,0.02205
11061120426439227352,952501,2021-11-24 14:49:45,Remove Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
4691462152601808455,952500,2021-11-24 14:46:03,Remove Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
17154542041342374094,951780,2021-11-22 14:47:34,Ordinary Payment,S-UADV-F3YY-WF8J-EFXT4,S-MBVC-DLQ7-XYES-83RXN,0.9,0.02205
9671450763678625201,951026,2021-11-20 12:29:21,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
5187454881303515773,950974,2021-11-20 09:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UADV-F3YY-WF8J-EFXT4,200.65800183,0.0147
8628155201775397472,949936,2021-11-17 11:55:58,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
15871258740516457481,949935,2021-11-17 11:53:07,Arbitrary Message,S-UADV-F3YY-WF8J-EFXT4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16718810536151334890,949866,2021-11-17 07:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UADV-F3YY-WF8J-EFXT4,101.15055938,0.0147
17469026729839510719,949539,2021-11-16 09:17:57,Ordinary Payment,S-UADV-F3YY-WF8J-EFXT4,S-ESHY-2MV5-VAWW-63VRH,1.0,0.02205
110069840306961235,949342,2021-11-15 20:17:55,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
806484911864378593,949317,2021-11-15 18:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UADV-F3YY-WF8J-EFXT4,100.00225388,0.0147
6998906343191859952,948776,2021-11-14 06:19:51,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
7044932416786375551,948775,2021-11-14 06:16:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UADV-F3YY-WF8J-EFXT4,343247.42791762,2.0
6904421252847868633,948561,2021-11-13 16:05:21,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
1042221851081807527,948560,2021-11-13 16:01:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UADV-F3YY-WF8J-EFXT4,100.59919787,0.0147
9367003183542597720,947334,2021-11-10 06:14:10,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
14410209067808429348,947170,2021-11-09 19:09:49,Remove Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
16510053999704225373,947109,2021-11-09 15:10:24,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
10244012338239341296,947108,2021-11-09 15:05:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UADV-F3YY-WF8J-EFXT4,2998.0,2.0
7295348436343850475,947108,2021-11-09 15:05:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UADV-F3YY-WF8J-EFXT4,99998.0,2.0
4666775479976715590,947091,2021-11-09 13:54:21,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
5871352125017605505,947090,2021-11-09 13:51:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UADV-F3YY-WF8J-EFXT4,229998.0,2.0
14249193688588851678,947065,2021-11-09 12:16:46,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
15739616356774062329,947063,2021-11-09 12:10:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UADV-F3YY-WF8J-EFXT4,99998.0,2.0
10615334766508214039,947032,2021-11-09 10:07:31,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
2691925739854649169,947031,2021-11-09 10:02:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UADV-F3YY-WF8J-EFXT4,14998.0,2.0
9109711345642606597,946904,2021-11-09 01:27:16,Arbitrary Message,S-UADV-F3YY-WF8J-EFXT4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7391948160065019410,946889,2021-11-09 00:27:58,Add Commitment,S-UADV-F3YY-WF8J-EFXT4,,0.0,0.02205
17829809118349633700,946888,2021-11-09 00:26:42,Reward Recipient Assignment,S-UADV-F3YY-WF8J-EFXT4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11919332472556018294,946817,2021-11-08 19:41:57,Ordinary Payment,S-PQY3-E2ZN-KW48-7B9BE,S-UADV-F3YY-WF8J-EFXT4,666.488,0.02205
15758703035586436969,946815,2021-11-08 19:32:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UADV-F3YY-WF8J-EFXT4,0.0147,0.0147
