ID,Height,timestamp,Type,From,To,Amount,Fee
13453829134798994814,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YKZ7-KATZ-AURW-AN5QL,8.27405393,1.0
8066786792351502626,345908,2017-04-05 10:59:39,Reward Recipient Assignment,S-YKZ7-KATZ-AURW-AN5QL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5071638055894726554,345735,2017-04-04 23:26:28,Ordinary Payment,S-YKZ7-KATZ-AURW-AN5QL,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
14534312331573192752,345395,2017-04-04 00:27:39,Reward Recipient Assignment,S-YKZ7-KATZ-AURW-AN5QL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13416586778859491009,345344,2017-04-03 20:53:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YKZ7-KATZ-AURW-AN5QL,3.0,1.0
12929243186782058828,344994,2017-04-02 21:09:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YKZ7-KATZ-AURW-AN5QL,5.0,1.0
16858004186103507443,344994,2017-04-02 21:09:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YKZ7-KATZ-AURW-AN5QL,3.0,1.0
9768188585483867703,344988,2017-04-02 20:38:31,Reward Recipient Assignment,S-YKZ7-KATZ-AURW-AN5QL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5910109333027134892,344983,2017-04-02 20:22:57,Reward Recipient Assignment,S-YKZ7-KATZ-AURW-AN5QL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14002414524470895871,344976,2017-04-02 19:46:28,Reward Recipient Assignment,S-YKZ7-KATZ-AURW-AN5QL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17632401091562089857,344717,2017-04-02 02:23:36,Ordinary Payment,S-YKZ7-KATZ-AURW-AN5QL,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
11414966678334387908,344715,2017-04-02 02:19:45,Account Update,S-YKZ7-KATZ-AURW-AN5QL,,0.0,1.0
145691416254883437,344705,2017-04-02 01:41:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKZ7-KATZ-AURW-AN5QL,3.0,1.0
839624519749594216,344705,2017-04-02 01:41:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKZ7-KATZ-AURW-AN5QL,3.0,1.0
