ID,Height,timestamp,Type,From,To,Amount,Fee
9968766385549819146,712964,2020-01-27 18:40:28,Ordinary Payment,S-QTEG-RRZM-48VN-E239D,S-9S8W-9YRW-HRSW-44C5G,99.4118,0.0882
13415549576804440856,697406,2019-12-15 06:25:19,Ordinary Payment,S-QTEG-RRZM-48VN-E239D,S-9S8W-9YRW-HRSW-44C5G,99.44855,0.05145
2999730444493505067,697395,2019-12-15 05:33:13,Ordinary Payment,S-4RFQ-JKBM-CZSP-EBU2X,S-QTEG-RRZM-48VN-E239D,99.5,0.5
5632389912059059470,697395,2019-12-15 05:33:13,Ordinary Payment,S-7LJF-MUUD-AJEF-FC3AR,S-QTEG-RRZM-48VN-E239D,99.5,0.5
1717692622398066605,694843,2019-12-08 01:31:08,Ordinary Payment,S-QTEG-RRZM-48VN-E239D,S-9S8W-9YRW-HRSW-44C5G,3779.94855,0.0441
10580096683332438866,694832,2019-12-08 00:46:06,Ordinary Payment,S-L5YF-2MW6-XGPG-7D24W,S-QTEG-RRZM-48VN-E239D,3779.99265,1.00735
4838366057587640973,694829,2019-12-08 00:39:03,Ordinary Payment,S-QTEG-RRZM-48VN-E239D,S-9S8W-9YRW-HRSW-44C5G,99.63095,0.16905
6967310410550476502,694818,2019-12-08 00:08:13,Ordinary Payment,S-HP7F-DZF3-KQR8-DQ3XY,S-QTEG-RRZM-48VN-E239D,99.8,0.06615
13483913766926281803,694767,2019-12-07 20:30:00,Ordinary Payment,S-QTEG-RRZM-48VN-E239D,S-9S8W-9YRW-HRSW-44C5G,398.16345,0.02205
13719603459488274705,694756,2019-12-07 19:55:36,Ordinary Payment,S-L5YF-2MW6-XGPG-7D24W,S-QTEG-RRZM-48VN-E239D,398.1855,0.2
481430254003014483,675779,2019-10-15 18:09:42,Ordinary Payment,S-QTEG-RRZM-48VN-E239D,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
7001958212467008118,675768,2019-10-15 16:56:38,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-QTEG-RRZM-48VN-E239D,1.0,0.08085
