ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3LBR-X7UM-JBLG-6ALZ6,4.617e-05,0.0735
4142463530756032563,691041,2019-11-27 10:08:58,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-H94N-6BV3-84P2-8BP63,8296.0,1.0
13566809491491942385,691019,2019-11-27 09:00:19,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,997.0,1.0
15637129923992714164,690963,2019-11-27 05:12:27,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-H94N-6BV3-84P2-8BP63,21996838.0,1.0
7037281162560084198,690738,2019-11-26 14:14:48,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,235398.302,1.0
3890392387850551691,690729,2019-11-26 13:50:57,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,11047.90897755,1.0
15000878489621998169,690728,2019-11-26 13:47:13,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,179999.0,1.0
11950631495783792897,690727,2019-11-26 13:28:20,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,151375.29906844,1.0
10815001639276807705,689245,2019-11-22 09:39:03,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,87914.4729,1.0
4145548848191977474,683515,2019-11-06 09:12:40,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,129800.49262502,1.0
5044650515024254363,683055,2019-11-05 02:16:53,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,478380.97067936,1.0
10345101986553246700,683053,2019-11-05 02:09:15,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,237167.59535424,1.0
11067176851227032481,680696,2019-10-29 11:45:28,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,92468.12543585,1.0
11434472997459221282,680691,2019-10-29 11:24:57,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1616691533651610459,680563,2019-10-29 03:05:22,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,99994.0764371,1.0
8472119245026214189,679291,2019-10-25 13:30:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3LBR-X7UM-JBLG-6ALZ6,1699998.0,2.0
8650837934700906079,677840,2019-10-21 11:47:56,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,430503.0,1.0
5799993332783828318,677267,2019-10-19 21:31:17,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-7Y85-BSRB-ZM3X-4Y3NF,397.00000003,1.0
15725040330130015551,677084,2019-10-19 09:42:46,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-3LBR-X7UM-JBLG-6ALZ6,1.0,2.0
6449265132125317652,677083,2019-10-19 09:31:24,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-H94N-6BV3-84P2-8BP63,2.0,1.0
15846211839076161970,672824,2019-10-07 11:50:05,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,130737.47473317,1.0
2014227299447804251,672824,2019-10-07 11:50:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3LBR-X7UM-JBLG-6ALZ6,0.0,0.0147
5520686105652247238,672824,2019-10-07 11:50:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3LBR-X7UM-JBLG-6ALZ6,0.0,0.02205
11723483232710836334,672822,2019-10-07 11:43:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3LBR-X7UM-JBLG-6ALZ6,0.0,0.0294
5765652903720699109,672822,2019-10-07 11:43:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3LBR-X7UM-JBLG-6ALZ6,0.0,0.03675
10228393859886176283,672767,2019-10-07 07:38:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3LBR-X7UM-JBLG-6ALZ6,0.0,0.03675
14981023245317132603,672767,2019-10-07 07:38:52,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-3LBR-X7UM-JBLG-6ALZ6,5.0,0.1
17436250789039074634,672767,2019-10-07 07:38:52,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-3LBR-X7UM-JBLG-6ALZ6,2.0,1.0
4459370407612439993,672767,2019-10-07 07:38:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3LBR-X7UM-JBLG-6ALZ6,0.0,0.0294
3879426798672195423,672766,2019-10-07 07:19:45,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-H94N-6BV3-84P2-8BP63,10.0,1.0
10302935417610978155,672049,2019-10-05 07:02:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3LBR-X7UM-JBLG-6ALZ6,0.0,0.03675
155777392748229350,672049,2019-10-05 07:02:17,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,1713927.1,1.0
1509517934771483061,672049,2019-10-05 07:02:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3LBR-X7UM-JBLG-6ALZ6,0.0,0.0441
17902038609103240448,667856,2019-09-23 13:56:44,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,10183.0,1.0
1902769216837795894,667174,2019-09-21 16:11:03,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,15.0,1.0
6734948219932477684,666627,2019-09-20 03:13:15,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,59012.71780053,1.0
14494070058270670871,660724,2019-09-03 14:52:54,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8320657567826349597,648949,2019-08-01 16:34:07,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,999699.0,1.0
9784081983636503132,648944,2019-08-01 16:15:07,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,255420.0,1.0
996877131957098430,648941,2019-08-01 15:53:24,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,149999.0,1.0
10802150359594828138,648939,2019-08-01 15:48:27,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,142147.0,1.0
4009585112044349500,648149,2019-07-30 10:32:14,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-N8D9-B84M-AKG3-AA72M,9799.0,1.0
13963849600792635683,647993,2019-07-30 00:23:16,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-N8D9-B84M-AKG3-AA72M,1714.31826172,1.0
2905153156847950058,647301,2019-07-28 02:05:15,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,56103.76513514,1.0
15630726330837122645,641229,2019-07-11 02:06:10,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-758A-Q8QE-QB7C-3BA73,156.39940081,1.0
15294944699171335111,641167,2019-07-10 21:53:43,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,170799.66600948,1.0
8558856237412214386,641015,2019-07-10 12:04:39,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-VY7Y-5WDK-9TUF-64SEN,152781.57982337,1.0
7036971288912279120,639551,2019-07-06 09:45:48,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,1143.53352247,1.0
8067596149177817075,638464,2019-07-03 08:46:39,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,1615.15326283,1.0
7139310447855114641,637469,2019-06-30 14:00:45,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-D97V-D4GV-XM2E-D4YFF,1088.55459452,1.0
4310907048103319618,636422,2019-06-27 15:07:10,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-KYUG-5WVQ-EQX8-3BB9M,22380.39590782,1.0
18439213244969739393,636404,2019-06-27 14:05:48,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,87485.51899277,1.0
18333093347599061777,636399,2019-06-27 13:43:55,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,90943.89300549,1.0
11751045279561055357,636348,2019-06-27 10:06:15,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,300513.69156313,1.0
1524905242271272374,636033,2019-06-26 13:08:05,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,104725.01144786,1.0
2237944853463007076,636006,2019-06-26 11:05:37,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,75789.49060263,1.0
368038918140389296,635944,2019-06-26 07:09:20,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,127584.04751049,1.0
14639801893182956495,635929,2019-06-26 06:09:47,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,100254.22487506,1.0
2854256779091547344,635908,2019-06-26 04:38:22,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,100897.68439245,1.0
10758758157084358076,635882,2019-06-26 03:22:17,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,16669.27652108,1.0
15988160423692492360,635708,2019-06-25 15:08:17,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,176119.31147293,1.0
17092361198211056308,635648,2019-06-25 11:07:02,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,56213.59837532,1.0
8160723644244868310,635634,2019-06-25 10:09:20,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,102119.97456753,1.0
18047800947509036751,635587,2019-06-25 07:05:34,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,72520.41486729,1.0
14538560459059067189,635412,2019-06-24 19:38:27,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,81651.05881426,1.0
13919345701240905963,635406,2019-06-24 19:07:08,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,257279.09325217,1.0
16418153900655423845,635381,2019-06-24 17:06:05,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,120101.67881725,1.0
11564080824682733408,635368,2019-06-24 16:34:49,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,51818.61495446,1.0
16178825936027619987,635094,2019-06-23 22:13:41,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,219911.80705028,1.0
8957981775600172657,635045,2019-06-23 18:52:34,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,64276.45339492,1.0
10682469146632611607,634904,2019-06-23 09:14:35,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,111616.41137352,1.0
6686248675288246301,634887,2019-06-23 08:07:30,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,131573.94786229,1.0
15248080621296610006,634775,2019-06-23 00:36:13,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,92302.30794049,1.0
10510510746054502690,634616,2019-06-22 14:07:23,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,157981.36078889,1.0
15288219646422570583,634606,2019-06-22 13:38:27,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,204779.2741161,1.0
15480329964490764925,634587,2019-06-22 12:07:22,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,110756.00057916,1.0
18442548060791893379,634572,2019-06-22 11:12:31,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,73808.08927186,1.0
1816234977694342564,634539,2019-06-22 09:09:15,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,200088.32427605,1.0
10789161956942521125,634519,2019-06-22 07:38:07,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,99019.89561404,1.0
3241336133500700820,634403,2019-06-21 23:36:25,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,103906.51066345,1.0
12370377981798112362,633801,2019-06-20 07:08:55,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,102702.9962963,1.0
7881635075928546800,633794,2019-06-20 06:35:18,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,61303.68259325,1.0
17304410730961966997,633579,2019-06-19 16:34:20,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,135548.1920744,1.0
5974849740439970529,632883,2019-06-17 18:03:43,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,327171.58011966,1.0
6362353235392699760,632453,2019-06-16 12:37:10,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,204407.08793486,1.0
664470031938483220,632437,2019-06-16 11:40:58,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,105459.08570043,1.0
14152098776974353599,632434,2019-06-16 11:27:13,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,75610.00076498,1.0
18282999988036397317,632424,2019-06-16 10:36:27,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,52250.44528057,1.0
6081864554181460882,632398,2019-06-16 09:03:48,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,52557.7655503,1.0
6116765203725095072,632390,2019-06-16 08:39:42,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,56660.45001729,1.0
3751742759811704079,632282,2019-06-16 01:09:11,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,58024.65174132,1.0
18372358565338566676,632164,2019-06-15 17:48:01,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,56487.85043473,1.0
4007643527652002803,632121,2019-06-15 14:35:56,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,1157364.74524903,1.0
1739733989892298074,632118,2019-06-15 14:14:07,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,933059.60879822,1.0
4934522054565604873,632061,2019-06-15 10:46:19,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,116235.42628653,1.0
16481603519031107666,632055,2019-06-15 10:06:05,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,121208.12155041,1.0
11534309859316559448,632039,2019-06-15 09:04:49,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,137378.49395768,1.0
7997470261744981612,632035,2019-06-15 08:54:16,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,104678.03627336,1.0
18186530362534556373,631910,2019-06-15 00:49:50,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,117178.83251323,1.0
12153243771633681853,631897,2019-06-14 23:14:20,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,268393.75789309,1.0
18183279143694205325,631855,2019-06-14 20:45:19,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,52096.42700571,1.0
4975178762118065523,631755,2019-06-14 14:05:12,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,259410.77535346,1.0
8735047798061932030,631745,2019-06-14 13:06:51,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,149901.0586461,1.0
16416151126945182494,631722,2019-06-14 11:39:56,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,83599.68432831,1.0
14940057887758899637,631425,2019-06-13 15:46:23,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,76650.53809551,1.0
3595382091966965108,631309,2019-06-13 07:58:25,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,94263.74386965,1.0
505066589770158986,631298,2019-06-13 07:16:39,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,74092.77731909,1.0
13610576333873562286,631297,2019-06-13 07:08:44,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,111848.68847933,1.0
6075036471919823690,631102,2019-06-12 18:16:51,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,67863.17948835,1.0
10929483167119533566,631029,2019-06-12 13:16:34,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,93770.80400502,1.0
11605035177168337525,631013,2019-06-12 12:23:38,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,117116.41770657,1.0
17325803490615294946,630906,2019-06-12 04:46:42,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,84630.89999532,1.0
14754662865444448208,630880,2019-06-12 03:18:38,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,95038.30209109,1.0
3313419081772564215,630738,2019-06-11 17:54:18,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,137557.77829367,1.0
3404569821682527267,629970,2019-06-09 14:11:27,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,3442.49763888,1.0
13694951028897302610,629900,2019-06-09 09:18:13,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,115025.11330207,1.0
7105301828985969182,629896,2019-06-09 09:10:06,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,82897.4420722,1.0
15102251681309844754,629824,2019-06-09 04:15:52,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,67946.9214625,1.0
7770066161113866814,629771,2019-06-09 00:55:43,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,62739.60176388,1.0
15526753382029100389,629328,2019-06-07 19:25:57,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,499999.0,1.0
9699571255057585771,629176,2019-06-07 08:49:17,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,65868.92246847,1.0
7991844040215504956,629167,2019-06-07 08:17:24,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,63401.43984983,1.0
8919725783084974068,629156,2019-06-07 07:47:43,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,141732.56846375,1.0
7640520444907969082,629140,2019-06-07 06:17:29,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,209920.84152088,1.0
5373044440669701921,628828,2019-06-06 09:50:01,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,137767.11387533,1.0
11612129689333204016,628687,2019-06-06 00:22:30,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,56802.13698473,1.0
15992230517703584374,628054,2019-06-04 05:14:35,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,213265.02004008,1.0
9464599874054570989,627713,2019-06-03 06:58:26,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,51912.71765872,1.0
6599833527566169453,626667,2019-05-31 08:16:12,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,112283.5683136,1.0
13162930994188404353,626618,2019-05-31 05:16:16,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,67852.80178222,1.0
8691221052950659184,626612,2019-05-31 04:53:13,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,70218.39466612,1.0
13856720874002547081,626367,2019-05-30 12:29:17,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,173552.85919438,1.0
145834179541292070,625413,2019-05-27 20:25:53,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,191614.0,1.0
5527572258175651017,625371,2019-05-27 17:41:43,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,69122.67230069,1.0
746714444944481206,624657,2019-05-25 17:35:09,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,209718.12140601,1.0
7918978291025123287,624136,2019-05-24 06:43:40,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,72838.77372361,1.0
6651444395332389411,624115,2019-05-24 04:43:47,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,165561.75836226,1.0
1851580934142396551,622789,2019-05-20 12:19:04,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,67462.62336361,1.0
11555601075971420030,622759,2019-05-20 10:14:54,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,67712.52390174,1.0
11783300801607052789,622727,2019-05-20 07:56:03,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,153963.02478017,1.0
2843395642200196548,621843,2019-05-17 20:50:05,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-DUC4-64XP-QUNG-BJQQV,599304.11214972,1.0
7269927281684403564,621839,2019-05-17 20:26:00,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-DFF5-VTZE-LYF5-AUYB9,2000.0,1.0
813092754478446085,621747,2019-05-17 13:58:21,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,95796.86793719,1.0
4076285529147349970,620851,2019-05-15 02:24:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3LBR-X7UM-JBLG-6ALZ6,6999998.0,2.0
4818935097194222502,620851,2019-05-15 02:24:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3LBR-X7UM-JBLG-6ALZ6,9999998.0,2.0
15087327294788793751,620600,2019-05-14 09:20:32,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,67302.51369295,1.0
11206689216376273003,616322,2019-05-02 10:09:07,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-HK9D-P74Q-XDEJ-D6PGM,24997.0,1.0
16239478193673070422,613541,2019-04-24 15:15:19,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,86389.0,1.0
14367902225831348785,613466,2019-04-24 10:41:10,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,124851.55380318,1.0
11360599276777958298,613346,2019-04-24 02:37:59,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,80544.03616311,1.0
12299475725195722615,613114,2019-04-23 10:52:49,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,8725.40948173,1.0
11972484963393290376,606554,2019-04-05 02:57:21,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,1000.0,1.0
2703530060697340753,605855,2019-04-03 03:58:37,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,59586.3330111,1.0
