ID,Height,timestamp,Type,From,To,Amount,Fee
16910868798308065072,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDPJ-CTLB-2TM7-8S7HG,0.0,1.0
10573908578073653614,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDPJ-CTLB-2TM7-8S7HG,0.0,1.0
11228811129142609463,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDPJ-CTLB-2TM7-8S7HG,0.0,1.0
10785231810420534991,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDPJ-CTLB-2TM7-8S7HG,0.0,1.0
9008500691845710023,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDPJ-CTLB-2TM7-8S7HG,1.0,1.0
3625334266280265903,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDPJ-CTLB-2TM7-8S7HG,1.0,1.0
3966053300269525295,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDPJ-CTLB-2TM7-8S7HG,0.0,1.0
11511633764922485352,282215,2016-10-09 05:46:37,Ordinary Payment,S-WDPJ-CTLB-2TM7-8S7HG,S-H4NK-R3TY-MNGN-6TRYJ,2783.4,3.0
6575925103015545150,28289,2014-10-29 14:13:09,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-WDPJ-CTLB-2TM7-8S7HG,14.96480144,1.0
4107833678431421855,28107,2014-10-29 02:24:38,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-WDPJ-CTLB-2TM7-8S7HG,16.34215686,1.0
10796956079207511081,28075,2014-10-29 00:01:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-WDPJ-CTLB-2TM7-8S7HG,75.90869565,1.0
7625162329369124210,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-WDPJ-CTLB-2TM7-8S7HG,7.53716216,1.0
3122409231752499712,27952,2014-10-28 15:40:13,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-WDPJ-CTLB-2TM7-8S7HG,80.14220183,1.0
11654094156855221991,27773,2014-10-28 03:51:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WDPJ-CTLB-2TM7-8S7HG,98.37640449,1.0
3141295720695579006,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-WDPJ-CTLB-2TM7-8S7HG,135.06923076,1.0
16902612782665565306,27619,2014-10-27 17:11:41,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-WDPJ-CTLB-2TM7-8S7HG,79.77168948,1.0
16412257421471118417,27571,2014-10-27 14:32:42,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-WDPJ-CTLB-2TM7-8S7HG,43.44472361,1.0
18186015970607989003,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WDPJ-CTLB-2TM7-8S7HG,15.94348659,1.0
14979049822071915131,27470,2014-10-27 07:33:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WDPJ-CTLB-2TM7-8S7HG,101.84302325,1.0
6117395741219053450,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WDPJ-CTLB-2TM7-8S7HG,10.08333333,1.0
6050967682182562128,27399,2014-10-27 02:55:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-WDPJ-CTLB-2TM7-8S7HG,167.46666666,1.0
7435653635513326943,27392,2014-10-27 02:28:56,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-WDPJ-CTLB-2TM7-8S7HG,17.77813162,1.0
2209587203347202735,27318,2014-10-26 21:40:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WDPJ-CTLB-2TM7-8S7HG,77.96875,1.0
11175545303168854760,27261,2014-10-26 17:41:43,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-WDPJ-CTLB-2TM7-8S7HG,37.62227074,1.0
12287761467187463332,27131,2014-10-26 09:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WDPJ-CTLB-2TM7-8S7HG,13.49918032,1.0
1954362737750642653,27043,2014-10-26 02:43:52,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-WDPJ-CTLB-2TM7-8S7HG,22.15314136,1.0
3791361427538858464,26899,2014-10-25 17:24:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WDPJ-CTLB-2TM7-8S7HG,10.71456953,1.0
2484453517529429933,26802,2014-10-25 10:52:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WDPJ-CTLB-2TM7-8S7HG,14.59876543,1.0
5793711411639221050,26761,2014-10-25 08:08:40,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WDPJ-CTLB-2TM7-8S7HG,7.09194876,1.0
3522479441473957606,19442,2014-10-04 21:19:17,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-WDPJ-CTLB-2TM7-8S7HG,38.36575052,1.0
4831237900521486417,19397,2014-10-04 17:48:09,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-WDPJ-CTLB-2TM7-8S7HG,73.48,1.0
643509070911217966,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-WDPJ-CTLB-2TM7-8S7HG,24.2303523,1.0
12956000042236584784,19301,2014-10-04 11:26:07,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-WDPJ-CTLB-2TM7-8S7HG,43.12322274,1.0
7442622518320362454,19290,2014-10-04 11:02:23,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-WDPJ-CTLB-2TM7-8S7HG,27.29787234,1.0
5292052367866073553,19213,2014-10-04 05:50:48,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-WDPJ-CTLB-2TM7-8S7HG,23.69496021,1.0
5617076070204326191,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WDPJ-CTLB-2TM7-8S7HG,12.29050678,1.0
5930828306353036385,18959,2014-10-03 12:48:01,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-WDPJ-CTLB-2TM7-8S7HG,94.0,1.0
16898330360782842105,18832,2014-10-03 03:45:12,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WDPJ-CTLB-2TM7-8S7HG,265.0,1.0
11562276955308267096,18807,2014-10-03 02:26:02,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WDPJ-CTLB-2TM7-8S7HG,40.5625,1.0
5625668985215759885,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WDPJ-CTLB-2TM7-8S7HG,25.90751445,1.0
16438819400234908058,18771,2014-10-02 23:55:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-WDPJ-CTLB-2TM7-8S7HG,36.38955823,1.0
13013305393190872731,18756,2014-10-02 22:48:00,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-WDPJ-CTLB-2TM7-8S7HG,26.22222222,1.0
12494897743387535332,18714,2014-10-02 20:03:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WDPJ-CTLB-2TM7-8S7HG,27.47094801,1.0
4646984085684409250,18562,2014-10-02 10:09:25,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WDPJ-CTLB-2TM7-8S7HG,19.50660792,1.0
4219837742063225859,18121,2014-10-01 04:41:17,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WDPJ-CTLB-2TM7-8S7HG,24.71823204,1.0
8582575970360068677,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-WDPJ-CTLB-2TM7-8S7HG,15.360601,1.0
1579816873813989603,9463,2014-09-06 23:48:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WDPJ-CTLB-2TM7-8S7HG,70.53284671,1.0
4437047585470287897,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WDPJ-CTLB-2TM7-8S7HG,25.48648648,1.0
16771599413362372117,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-WDPJ-CTLB-2TM7-8S7HG,41.06008583,1.0
12197521755424754146,9378,2014-09-06 18:09:55,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-WDPJ-CTLB-2TM7-8S7HG,43.14414414,1.0
2908228987690071782,9356,2014-09-06 16:36:54,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WDPJ-CTLB-2TM7-8S7HG,54.36723163,1.0
10112813580923317839,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-WDPJ-CTLB-2TM7-8S7HG,18.32938856,1.0
696263441848328350,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-WDPJ-CTLB-2TM7-8S7HG,17.8099808,1.0
9722487788580531125,9259,2014-09-06 10:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WDPJ-CTLB-2TM7-8S7HG,34.63636363,1.0
14827071885408711522,9252,2014-09-06 10:11:15,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-WDPJ-CTLB-2TM7-8S7HG,30.30990413,1.0
4569444303252137457,9216,2014-09-06 07:32:39,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WDPJ-CTLB-2TM7-8S7HG,89.74074074,1.0
5549423234032772699,9177,2014-09-06 04:58:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WDPJ-CTLB-2TM7-8S7HG,27.73900293,1.0
15098509249311312341,9142,2014-09-06 02:05:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WDPJ-CTLB-2TM7-8S7HG,21.22222222,1.0
17757973251206173517,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WDPJ-CTLB-2TM7-8S7HG,21.02247191,1.0
1437223339197786145,8954,2014-09-05 13:40:04,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WDPJ-CTLB-2TM7-8S7HG,137.02816901,1.0
16526999784088201880,8927,2014-09-05 12:08:44,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-WDPJ-CTLB-2TM7-8S7HG,25.13333333,1.0
17353439320516797920,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-WDPJ-CTLB-2TM7-8S7HG,7.86877828,1.0
2004907076276182433,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WDPJ-CTLB-2TM7-8S7HG,22.96088019,1.0
136178962209905524,8687,2014-09-04 19:49:09,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-WDPJ-CTLB-2TM7-8S7HG,67.05555555,1.0
140891029310930111,8627,2014-09-04 15:56:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-WDPJ-CTLB-2TM7-8S7HG,53.1436464,1.0
18423487532268989862,8594,2014-09-04 13:27:57,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-WDPJ-CTLB-2TM7-8S7HG,27.99408284,1.0
12367288756424335713,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-WDPJ-CTLB-2TM7-8S7HG,28.51807228,1.0
9272454965823351592,8538,2014-09-04 09:43:49,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WDPJ-CTLB-2TM7-8S7HG,54.36723163,1.0
14429506170862735349,8466,2014-09-04 05:08:35,Ordinary Payment,S-WDPJ-CTLB-2TM7-8S7HG,S-2N9Z-UD2W-9JM7-4SKD3,13915.0,14.0
17316108313077064381,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-WDPJ-CTLB-2TM7-8S7HG,18.10331384,1.0
1087842897478117017,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WDPJ-CTLB-2TM7-8S7HG,9.09268795,1.0
15757018665547125747,8412,2014-09-04 01:26:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WDPJ-CTLB-2TM7-8S7HG,18.9592668,1.0
10972144861965078805,8397,2014-09-04 00:28:33,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-WDPJ-CTLB-2TM7-8S7HG,203.16666665,1.0
2090702307619212671,8365,2014-09-03 21:59:43,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-WDPJ-CTLB-2TM7-8S7HG,23.13793103,1.0
3696256788577732714,8334,2014-09-03 20:16:22,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WDPJ-CTLB-2TM7-8S7HG,48.24623115,1.0
13018771912503005710,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-WDPJ-CTLB-2TM7-8S7HG,30.01265822,1.0
16296440540809503365,8297,2014-09-03 18:04:23,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-WDPJ-CTLB-2TM7-8S7HG,51.97297297,1.0
3582291118645392240,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WDPJ-CTLB-2TM7-8S7HG,13.20289855,1.0
6612142211565268009,8242,2014-09-03 14:07:31,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-WDPJ-CTLB-2TM7-8S7HG,89.74074074,1.0
153949224264952152,8220,2014-09-03 12:31:19,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-WDPJ-CTLB-2TM7-8S7HG,51.12765956,1.0
11984597289053166267,8187,2014-09-03 10:40:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-WDPJ-CTLB-2TM7-8S7HG,65.66666666,1.0
10957414919707416544,8170,2014-09-03 09:11:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-WDPJ-CTLB-2TM7-8S7HG,60.92733016,1.0
17468709448452651499,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-WDPJ-CTLB-2TM7-8S7HG,76.77777777,1.0
8985239505372529070,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-WDPJ-CTLB-2TM7-8S7HG,79.32786885,1.0
15108635833655338201,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-WDPJ-CTLB-2TM7-8S7HG,12.96011396,1.0
444333453518376157,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WDPJ-CTLB-2TM7-8S7HG,38.83739837,1.0
9530503255302313266,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-WDPJ-CTLB-2TM7-8S7HG,61.09081304,1.0
4587576073131389528,6113,2014-08-28 15:36:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-WDPJ-CTLB-2TM7-8S7HG,25.70299727,1.0
2001444152123702756,6093,2014-08-28 14:34:13,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-WDPJ-CTLB-2TM7-8S7HG,45.88995215,1.0
12237480697566302404,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-WDPJ-CTLB-2TM7-8S7HG,17.68446138,1.0
9225491982868254796,6048,2014-08-28 11:28:52,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-WDPJ-CTLB-2TM7-8S7HG,55.97674418,1.0
805863774793926898,6018,2014-08-28 09:39:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-WDPJ-CTLB-2TM7-8S7HG,46.92176038,1.0
13725846803382241820,5959,2014-08-28 05:09:30,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WDPJ-CTLB-2TM7-8S7HG,47.27586206,1.0
8821582040514916865,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-WDPJ-CTLB-2TM7-8S7HG,29.06134968,1.0
1245096929368233726,5898,2014-08-28 01:23:49,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-WDPJ-CTLB-2TM7-8S7HG,34.0,1.0
11399851492863572339,5889,2014-08-28 00:46:00,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-WDPJ-CTLB-2TM7-8S7HG,18.29133858,1.0
17841943233122319635,5871,2014-08-27 23:36:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-WDPJ-CTLB-2TM7-8S7HG,90.58878504,1.0
17699541181030290504,5864,2014-08-27 23:07:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WDPJ-CTLB-2TM7-8S7HG,41.51626898,1.0
10359238583271945870,5796,2014-08-27 18:22:20,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-WDPJ-CTLB-2TM7-8S7HG,36.54789272,1.0
14793643202126025807,5781,2014-08-27 17:42:39,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WDPJ-CTLB-2TM7-8S7HG,49.77720207,1.0
18250508294761149366,5777,2014-08-27 17:31:40,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-WDPJ-CTLB-2TM7-8S7HG,50.04166666,1.0
4652449148751936574,5748,2014-08-27 15:15:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WDPJ-CTLB-2TM7-8S7HG,31.66666666,1.0
16200259602828809535,5738,2014-08-27 14:44:49,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-WDPJ-CTLB-2TM7-8S7HG,31.99663299,1.0
7275312153339461619,5716,2014-08-27 12:48:44,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-WDPJ-CTLB-2TM7-8S7HG,100.03092783,1.0
6604801934664449867,5711,2014-08-27 12:33:06,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WDPJ-CTLB-2TM7-8S7HG,36.54789272,1.0
7623781519271082122,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-WDPJ-CTLB-2TM7-8S7HG,13.39139899,1.0
3514125925733504051,5568,2014-08-27 03:09:48,Ordinary Payment,S-4XHH-8LQ6-B2TQ-3ECE4,S-WDPJ-CTLB-2TM7-8S7HG,25.70299727,1.0
8493378277805195223,5532,2014-08-27 00:55:24,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-WDPJ-CTLB-2TM7-8S7HG,23.5,1.0
3704757335438389192,5475,2014-08-26 21:16:00,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-WDPJ-CTLB-2TM7-8S7HG,59.49382716,1.0
5458006715549291132,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-WDPJ-CTLB-2TM7-8S7HG,36.98449612,1.0
4580409553403250064,5339,2014-08-26 11:48:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-WDPJ-CTLB-2TM7-8S7HG,35.02941176,1.0
470349620815889410,5313,2014-08-26 10:23:42,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-WDPJ-CTLB-2TM7-8S7HG,22.52941176,1.0
18365204596713055736,5280,2014-08-26 08:18:13,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-WDPJ-CTLB-2TM7-8S7HG,36.54789272,1.0
15223177064401963569,5200,2014-08-26 02:30:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WDPJ-CTLB-2TM7-8S7HG,96.02970295,1.0
3051313779057421740,5179,2014-08-26 01:09:19,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-WDPJ-CTLB-2TM7-8S7HG,26.52808988,1.0
6441264927095037187,5152,2014-08-25 23:23:24,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WDPJ-CTLB-2TM7-8S7HG,49.51546391,1.0
16554034959087558319,5093,2014-08-25 19:38:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WDPJ-CTLB-2TM7-8S7HG,183.90566037,1.0
10716891498160722361,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-WDPJ-CTLB-2TM7-8S7HG,87.28828826,1.0
15563778962417174839,5033,2014-08-25 15:36:10,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-WDPJ-CTLB-2TM7-8S7HG,73.24242424,1.0
10561742444701129697,5013,2014-08-25 13:53:24,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-WDPJ-CTLB-2TM7-8S7HG,10.04847801,1.0
14238202663280530205,4973,2014-08-25 11:17:56,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-WDPJ-CTLB-2TM7-8S7HG,33.62897526,1.0
6413677952028202433,4952,2014-08-25 09:54:34,Ordinary Payment,S-2SY4-UXD3-KJW4-3D9PG,S-WDPJ-CTLB-2TM7-8S7HG,86.5,1.0
15283046630145774104,4925,2014-08-25 08:23:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-WDPJ-CTLB-2TM7-8S7HG,225.58959536,1.0
5855556540901466991,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-WDPJ-CTLB-2TM7-8S7HG,16.91590493,1.0
2210414494366559566,4877,2014-08-25 05:11:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WDPJ-CTLB-2TM7-8S7HG,48.49494948,1.0
9930694046088264934,4789,2014-08-24 23:02:28,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-WDPJ-CTLB-2TM7-8S7HG,97.4924623,1.0
13818737072817540094,4768,2014-08-24 21:51:45,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-WDPJ-CTLB-2TM7-8S7HG,41.1505376,1.0
8717983360534898720,4721,2014-08-24 18:35:32,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WDPJ-CTLB-2TM7-8S7HG,59.12269938,1.0
13668124928874843232,4688,2014-08-24 16:07:39,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-WDPJ-CTLB-2TM7-8S7HG,79.32786885,1.0
6272245152780828868,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-WDPJ-CTLB-2TM7-8S7HG,52.55191256,1.0
11206922834537878962,4647,2014-08-24 13:32:34,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-WDPJ-CTLB-2TM7-8S7HG,48.49494948,1.0
7584348629403648015,4602,2014-08-24 10:25:15,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WDPJ-CTLB-2TM7-8S7HG,72.68421052,1.0
2309138936955414943,4555,2014-08-24 07:35:51,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WDPJ-CTLB-2TM7-8S7HG,21.42562929,1.0
17793701176917612288,4535,2014-08-24 06:16:46,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WDPJ-CTLB-2TM7-8S7HG,187.46153846,1.0
12064832469539428331,4532,2014-08-24 06:05:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WDPJ-CTLB-2TM7-8S7HG,32.1081081,1.0
16281330101103378374,4515,2014-08-24 04:59:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-WDPJ-CTLB-2TM7-8S7HG,76.77777777,1.0
5988451049699903554,4508,2014-08-24 04:21:00,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-WDPJ-CTLB-2TM7-8S7HG,93.23076923,1.0
18385509700572412891,4421,2014-08-23 22:52:23,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-WDPJ-CTLB-2TM7-8S7HG,19.80679405,1.0
6415425317722801034,4359,2014-08-23 18:16:57,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-WDPJ-CTLB-2TM7-8S7HG,10.09852774,1.0
10317939442900589578,4295,2014-08-23 14:16:35,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-WDPJ-CTLB-2TM7-8S7HG,105.52173913,1.0
