ID,Height,timestamp,Type,From,To,Amount,Fee
3074646527171302882,780539,2020-08-03 12:21:16,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0588
7172815532931191350,742447,2020-04-19 06:02:37,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-BXBJ-D4SE-QR6N-8CABV,1.0,0.02205
14696137626954663809,742376,2020-04-19 01:40:31,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-8Y6P-9LLT-UUT9-A43SG,1.0,0.0441
6295597215860624127,742112,2020-04-18 07:44:35,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-JUXS-2QH7-QXEJ-59ARA,2.0,0.0588
14288829960005563934,740525,2020-04-13 21:20:55,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-ETYJ-J627-RUYF-HN29D,1.0,0.0147
4113551346577655387,738840,2020-04-09 04:00:34,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-LUVB-BBYD-FTAG-7BSY3,3.0,0.03675
461419982559367661,737287,2020-04-04 19:42:13,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-ETYJ-J627-RUYF-HN29D,4.0,0.0588
16263895189753363626,737234,2020-04-04 15:47:48,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-EKQ5-H9JF-VSDD-D3MD2,3.0,0.02205
3878549025791285277,737228,2020-04-04 15:31:16,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-ETYJ-J627-RUYF-HN29D,1.0,0.0147
5197710414974538483,736626,2020-04-02 23:22:26,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-ETYJ-J627-RUYF-HN29D,4.0,0.0588
3612896705429315826,735232,2020-03-30 01:59:11,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-NDN3-AXNV-XG6X-6K2YV,1.0,0.0588
10846370659216878986,734769,2020-03-28 18:43:53,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-ETYJ-J627-RUYF-HN29D,1.0,0.03675
12811060976123518390,732886,2020-03-23 12:06:43,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-S23V-FDH7-6AGN-5D6RN,1.0,0.02205
3253220648623535029,732288,2020-03-21 20:25:14,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-ETYJ-J627-RUYF-HN29D,1.0,0.0294
12557168380564557742,728323,2020-03-10 18:09:29,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-CD4U-VTS5-55JZ-6WWNX,7.0,0.0441
16866188473076596250,727853,2020-03-09 10:30:54,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-ETYJ-J627-RUYF-HN29D,6.0,0.0147
4651152671015031504,727058,2020-03-07 05:04:11,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-ETYJ-J627-RUYF-HN29D,1.0,0.05145
3005546500593026127,725981,2020-03-04 04:44:29,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-AHHT-JVYD-PE5X-CYCWH,1.0,0.00735
17486203773744885214,725902,2020-03-03 23:29:52,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-A6Y8-M9YV-22SS-EQ39S,2.0,0.0441
6703409541527756228,725265,2020-03-02 04:48:43,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-QVXS-DWKZ-BVBY-7FMV7,2.0,0.0588
8171614513543040560,724680,2020-02-29 13:27:44,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-ETYJ-J627-RUYF-HN29D,5.0,0.03675
9646126928985406618,723142,2020-02-25 05:54:37,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-8YEN-VKGF-XFSZ-DH6TC,6.0,0.0441
15517634349479993784,723001,2020-02-24 20:23:47,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-ETYJ-J627-RUYF-HN29D,1.0,0.0294
13346337627845436798,720953,2020-02-19 03:09:39,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-ETYJ-J627-RUYF-HN29D,2.0,0.0441
6170107715611913461,719770,2020-02-15 19:33:52,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-9P9R-NZW4-7774-FMS74,1.0,0.02205
481150892828311530,719655,2020-02-15 12:24:38,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-ETYJ-J627-RUYF-HN29D,1.0,0.05145
906864115271163722,718809,2020-02-13 03:10:53,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-MJRE-L4ZC-6N3W-72MQU,2.0,0.05145
18331726679292395235,718658,2020-02-12 17:15:06,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-ETYJ-J627-RUYF-HN29D,3.0,0.02205
6020208484557635343,718560,2020-02-12 10:31:38,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-QSL9-W9BR-MNCM-CQUU5,4.0,0.0588
7115841252293671485,718212,2020-02-11 11:02:05,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-7NWQ-GALZ-QNKD-ADG67,2.0,0.0147
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETYJ-J627-RUYF-HN29D,10.0,0.03675
