ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RRHT-XBPY-J3LR-H7DWC,2.19e-06,0.0735
11347252785750953666,560234,2018-11-26 10:56:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRHT-XBPY-J3LR-H7DWC,0.0,0.0441
13854036684673503640,560233,2018-11-26 10:51:22,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,402.65276777,1.0
12715129668188899852,560219,2018-11-26 10:02:19,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,403.65276777,0.00735
8995246231654120177,538394,2018-09-26 07:42:53,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,284.05540047,1.0
11269952963969205905,538385,2018-09-26 06:47:12,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,285.05540047,0.1
4505234189475086147,531256,2018-09-06 08:12:16,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,199.02025593,1.0
13468163211082823058,531249,2018-09-06 07:47:47,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,200.02025593,0.1
10344147499714549875,522312,2018-08-12 07:28:57,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,199.66962085,1.0
8490226834209356852,522300,2018-08-12 06:46:05,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,200.66962085,0.1
2409858555049440368,519945,2018-08-05 17:04:25,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,199.71238169,1.0
9445500165436381966,519938,2018-08-05 16:20:48,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,200.71238169,0.1
2052186618795094873,510567,2018-07-10 11:14:15,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,323.54245128,1.0
908889328387915975,510556,2018-07-10 10:18:51,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,324.54245128,0.1
15358116415062488731,503722,2018-06-21 07:38:14,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,49.84918628,1.0
1940263796418598149,503712,2018-06-21 06:52:47,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,50.84918628,1.0
7746077878389261380,498361,2018-06-06 06:25:24,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,114.16431711,1.0
7275345261020415203,498354,2018-06-06 05:48:46,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,115.16431711,1.0
17537880554754895213,492678,2018-05-21 09:00:27,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,119.40123316,1.0
2077140916674341230,492668,2018-05-21 08:23:27,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,120.40123316,1.0
9595308447114296009,484064,2018-04-27 06:26:31,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
110893599102725544,484057,2018-04-27 06:02:04,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,231.0,1.0
14164626164367680009,469067,2018-03-16 06:53:38,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
919143639521746962,469057,2018-03-16 06:12:51,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,167.0,1.0
15800377946142787196,462672,2018-02-26 09:31:51,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,182.0,1.0
16750574680647405087,462663,2018-02-26 08:49:57,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,183.0,1.0
13608625971744896229,455114,2018-02-05 06:29:02,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,563.43813271,1.0
4186509055410464355,455105,2018-02-05 05:47:31,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,564.43813271,1.0
8355011227155885336,447613,2018-01-15 07:22:24,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
4721956801399268923,447601,2018-01-15 06:40:13,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,104.0,1.0
6023024717246433798,445916,2018-01-10 13:30:03,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
18376501968988998276,445910,2018-01-10 13:08:31,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,219.0,1.0
2605712137716351127,441899,2017-12-30 07:15:49,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,131.73956952,1.0
12608403258916374051,441887,2017-12-30 06:45:27,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,132.73956951,1.0
11409954784496883292,439395,2017-12-23 07:24:07,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,163.93799999,1.0
11621347998030345312,439388,2017-12-23 06:47:30,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,164.938,1.0
8238897490830173006,435813,2017-12-13 07:03:58,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
10533044700204612689,435809,2017-12-13 06:43:24,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,73.0,1.0
16889315413115389362,435113,2017-12-11 08:14:12,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
5687612431706070515,435112,2017-12-11 07:57:35,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,106.0,1.0
14012537372925187701,430796,2017-11-29 06:26:07,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
12087180184780687595,430793,2017-11-29 06:00:39,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,96.0,1.0
9238139864757007967,428665,2017-11-23 07:15:46,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
4333175526053110548,428661,2017-11-23 07:03:16,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,140.0,1.0
4120891718968539990,426204,2017-11-16 10:03:10,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
3746382007745622506,426200,2017-11-16 09:43:39,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,195.0,1.0
13891778227526196208,423997,2017-11-10 06:15:10,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
9613110820445299784,423993,2017-11-10 05:58:37,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,77.0,1.0
17868391755886772271,421606,2017-11-03 13:50:11,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
5529931676755084473,421594,2017-11-03 13:14:03,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,63.0,1.0
3654382574464830851,420812,2017-11-01 08:28:21,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
16967186688520770157,420808,2017-11-01 08:19:38,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,174.0,1.0
15643991851568477695,417923,2017-10-24 06:47:56,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
15952441544901046194,417919,2017-10-24 06:35:20,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,172.0,1.0
15083450348745491163,415432,2017-10-17 07:23:35,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
17481112696801073061,414875,2017-10-15 18:19:17,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,210.0,1.0
14766966138090470813,411252,2017-10-05 15:01:19,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,295.0,1.0
15350539804713420481,411249,2017-10-05 14:40:15,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,296.0,1.0
11144431985903437547,407954,2017-09-26 09:17:19,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,246.0,1.0
15439670761144982733,407953,2017-09-26 08:59:37,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,247.0,1.0
15702348163868479129,405070,2017-09-18 07:23:04,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
10327232514580588571,405062,2017-09-18 07:02:32,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,153.0,1.0
7345155678612693249,402898,2017-09-12 05:49:28,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
3467661009226517874,402894,2017-09-12 05:34:47,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,150.0,1.0
16143636871393533986,401128,2017-09-07 06:49:49,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
12555337967744948241,401122,2017-09-07 06:28:46,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,115.0,1.0
6327948980881258556,400057,2017-09-04 07:14:44,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
6936328788456863367,400051,2017-09-04 06:50:49,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,198.0,1.0
8558182452000461085,397547,2017-08-28 06:19:39,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
8871220486486573811,397542,2017-08-28 06:00:51,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,180.0,1.0
4507897037165567822,395403,2017-08-22 06:34:16,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
7393881245604705964,395394,2017-08-22 06:05:09,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,220.0,1.0
12117070165505966923,392553,2017-08-14 07:21:10,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2679010945056879862,392551,2017-08-14 07:08:32,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,200.0,1.0
13365908201317468929,390784,2017-08-09 08:41:54,Ordinary Payment,S-RRHT-XBPY-J3LR-H7DWC,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
15178266528219784463,390777,2017-08-09 08:09:21,Ordinary Payment,S-7ZZ8-XDHN-2B9W-39W9H,S-RRHT-XBPY-J3LR-H7DWC,400.0,1.0
