ID,Height,timestamp,Type,From,To,Amount,Fee
3806880970897073964,460945,2018-02-21 13:41:19,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,839.0,1.0
262115931331553227,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHXZ-BQXG-KJZ8-838P9,1e-07,1.0
14575611619948579439,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-XHXZ-BQXG-KJZ8-838P9,0.85714286,1.0
8391118503891452198,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-XHXZ-BQXG-KJZ8-838P9,0.42857143,1.0
15048734476391219615,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,2.17205231,1.0
5594082297143796921,355022,2017-04-30 23:45:03,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-XHXZ-BQXG-KJZ8-838P9,2.01428571,1.0
1875939617056210044,354762,2017-04-30 04:47:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,43.20851978,1.0
372314495951926568,354401,2017-04-29 04:39:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,161.32097208,1.0
11544828517491026459,354034,2017-04-28 03:44:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,136.48478102,1.0
3275028925052093751,353672,2017-04-27 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,86.88629372,1.0
2913721244787758104,353437,2017-04-26 12:00:11,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,5000.0,3.0
14910835326218240905,353307,2017-04-26 03:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,131.56622653,1.0
4409485404236820428,352921,2017-04-25 01:20:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,108.52512466,1.0
17658597328396204554,352547,2017-04-24 00:20:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,519.94860943,1.0
9308427397185799638,352242,2017-04-23 03:46:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,135.83213772,1.0
3866216674650019948,351876,2017-04-22 03:08:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,463.61914949,1.0
2405775945722372953,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,130.59967388,1.0
9424250152708819372,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,132.96230411,1.0
6206157472864653288,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,73.93093814,1.0
10439084257875336371,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,110.36188606,1.0
1910237006263334821,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,84.6527301,1.0
14674929486859001681,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,96.21617654,1.0
10671971858831083545,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,85.7981349,1.0
14592512436815933431,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,119.4269897,1.0
13067309586542738984,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,125.85882403,1.0
4204307620945215504,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,113.05991233,1.0
10488043859810746029,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,93.30948622,1.0
17131732119359967766,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,227.25542706,1.0
2379947664996805643,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,120.94637315,1.0
6039362412816461743,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-XHXZ-BQXG-KJZ8-838P9,0.66857143,1.0
10681052163939950688,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,76.26393192,1.0
13141884411702530877,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,106.54230939,1.0
11410753457630394396,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,85.71424567,1.0
4587999390842841354,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,118.03757877,1.0
201863935511955481,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHXZ-BQXG-KJZ8-838P9,0.02169754,1.0
17743446268025439116,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,127.09883392,1.0
17743724028158292363,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,2.0,1.0001
545567571810851184,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,297.249375,1.0
12466880054473330880,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,594.9316537,1.0
17601687664634908150,343822,2017-03-30 14:31:51,Bid Order Placement,S-XHXZ-BQXG-KJZ8-838P9,,0.0,1.0
9237451767018921931,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XHXZ-BQXG-KJZ8-838P9,2.3812199,1.0
9555907889743192185,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,103.09669863,1.0
9034576179704276712,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,122.36791849,1.0
17654809947959283327,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,91.20159207,1.0
3303695472530228870,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,119.34556697,1.0
3382863664716601159,341804,2017-03-24 23:06:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-XHXZ-BQXG-KJZ8-838P9,0.77142857,1.0
10147632624539602841,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,153.10565024,1.0
11031251768903584597,341573,2017-03-24 07:24:52,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,5000.0,5.0
3765997233385633292,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,346.55961534,1.0
14145897962600398727,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,124.47439995,1.0
5818591076122829390,340468,2017-03-21 05:03:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,188.53273549,1.0
8363858769742573082,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XHXZ-BQXG-KJZ8-838P9,2.82857143,1.0
2777441137649795687,340107,2017-03-20 04:59:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,1141.08832279,1.0
2945465367112204355,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,147.41765374,1.0
1702824953485443588,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,132.50990019,1.0
1422872750586131806,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,71.18026178,1.0
11907562440851037959,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,96.25171642,1.0
5985521799692152285,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,228.87438767,1.0
13914483816780912864,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,167.41937677,1.0
639160856529100657,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,256.34710313,1.0
1663172097631850030,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XHXZ-BQXG-KJZ8-838P9,1.69285714,1.0
9823147573821387109,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,594.00428076,1.0
5391885484379539112,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XHXZ-BQXG-KJZ8-838P9,1.25357143,1.0
11968778052580729261,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,252.90072737,1.0
9309538942562690713,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,183.80705946,1.0
5579110414770951045,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,1.0,1.0
464303017984539736,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,1.0,3.0
128064308890509592,334884,2017-03-05 14:56:13,Bid Order Placement,S-XHXZ-BQXG-KJZ8-838P9,,0.0,1.0
14206377463823977297,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,2.0,2.0
15799349135976382780,334764,2017-03-05 06:55:00,Bid Order Placement,S-XHXZ-BQXG-KJZ8-838P9,,0.0,1.0
6795128398539849737,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,3.0,3.0
9070238748924791283,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,3.0,1.0
1748576879997668489,334561,2017-03-04 17:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,131.23249124,1.0
15646027734731721809,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-XHXZ-BQXG-KJZ8-838P9,0.31428571,1.0
9290151967531683781,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,3.0,3.0
3391962985292993988,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,20.0,1.0
4845536492247201427,334202,2017-03-03 17:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,19.62791189,1.0
2599543790751388216,333838,2017-03-02 16:35:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,11.62705857,1.0
17726944201945406985,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,2.0,1.0
14174603388427841608,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,5.0,2.0
480051684272875159,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,166.82577071,1.0
18009109187637850480,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,6.0,5.0
11071241060482408768,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,262.86814727,1.0
16488021719496969937,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XHXZ-BQXG-KJZ8-838P9,0.646,1.0
16908740965510047806,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,5.0,5.0
13158223484925229613,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,150.0610474,1.0
16994162653872998486,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,12.0,2.0
18070570128353848420,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,2.0,2.0
5608907687213326857,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,290.68330388,1.0
9822375352420152152,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,2.0,2.0
4822565510787367512,331836,2017-02-25 02:40:06,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-XHXZ-BQXG-KJZ8-838P9,4.05714286,1.0
3535621175734538264,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,4.0,4.0
3337310428675294155,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHXZ-BQXG-KJZ8-838P9,2.0,1.0
7429360272369586316,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,2.0,1.0
14776643530623435734,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,2.0,1.0
13389483110072975411,331469,2017-02-24 02:00:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,306.38792177,1.0
6754620772363346321,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,2.0,1.0
973606321274235651,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,199.41982938,1.0
11439319379909137067,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,5.0,2.0
9974382240958860462,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,5.0,2.0
2997255658597415008,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,11.0,2.0
16672882307996559499,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,14.0,2.0
8889822896505195945,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,8.0,2.0
9821582724818583442,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,77.24849591,1.0
11915152830689026657,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,91.91620165,1.0
13479702218081583138,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,10.0,2.0
3293751724631423566,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XHXZ-BQXG-KJZ8-838P9,1.7,1.0
15108418262003308824,329489,2017-02-18 13:32:42,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,4000.0,5.0
11702849336897017428,329486,2017-02-18 13:22:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,923.32798792,1.0
2247531444067595756,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,2.0,2.0
14946276949534226334,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,3.0,2.0
10000562595669772949,329282,2017-02-17 23:15:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,1139.55286343,1.0
15799634337111495755,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,1135.22597036,1.0
12949108362103429627,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,10.0,6.0
1141228451487456140,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,10.0,6.0
8895574171689272177,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,121.22898979,1.0
11045764624648157611,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,6.0,6.0
15881995935340742465,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,5.0,1.0
16483466199369606107,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,154.14135119,1.0
11106752776410686122,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,5.0,1.0
9551000075439478492,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,12.0,1.0
10522117474257041112,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,7.0,3.0
1483809677886862198,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,136.23861078,1.0
4188888353038225652,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,10.0,3.0
11886552603663531687,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,10.0,3.0
3484249506303309843,328137,2017-02-14 18:32:07,Bid Order Placement,S-XHXZ-BQXG-KJZ8-838P9,,0.0,1.0
9107390111593489381,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,20.0,1.0
11120555476817172387,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XHXZ-BQXG-KJZ8-838P9,2.04285714,1.0
601042310102350474,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,10.0,1.0
5185987167929839584,327831,2017-02-13 21:21:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,120.20357166,1.0
9570667313418852812,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,15.0,1.0
8130920023376013460,327602,2017-02-13 06:19:08,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,4005.0,5.0
10690634236754265263,327557,2017-02-13 03:11:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XHXZ-BQXG-KJZ8-838P9,3.0,1.0
14398467504570840871,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,292.70615375,1.0
7999968120426730746,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHXZ-BQXG-KJZ8-838P9,10.0,1.0
7013345290359739703,327046,2017-02-11 16:46:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,302.90455308,1.0
11065236716760208899,327015,2017-02-11 14:26:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,173.74774727,1.0
6417161198423118011,326656,2017-02-10 14:54:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,195.37020245,1.0
11816498404517131088,326295,2017-02-09 14:45:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,230.19672541,1.0
14080915647884748155,325922,2017-02-08 13:19:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,843.69565437,1.0
3305048784882279660,325693,2017-02-07 22:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,123.88174357,1.0
1466911523664957968,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XHXZ-BQXG-KJZ8-838P9,0.0,1.0
2243363456901418073,325327,2017-02-06 21:41:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,110.39206817,1.0
4381182447538324563,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XHXZ-BQXG-KJZ8-838P9,2.21,1.0
4389827622959393807,324966,2017-02-05 21:22:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,237.16705887,1.0
797102600288393299,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHXZ-BQXG-KJZ8-838P9,0.08234508,1.0
10402421647309035310,324597,2017-02-04 20:44:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,135.10311729,1.0
16449324012258004067,324233,2017-02-03 20:10:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,208.96662996,1.0
554438421942388052,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHXZ-BQXG-KJZ8-838P9,0.03099199,1.0
18011692398922049353,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHXZ-BQXG-KJZ8-838P9,0.00439855,1.0
17673532770511104877,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHXZ-BQXG-KJZ8-838P9,0.0,1.0
15033447439729687966,323850,2017-02-02 18:20:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,208.24205662,1.0
16506669873371061429,323492,2017-02-01 18:51:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,245.71445788,1.0
8861330279449889395,323121,2017-01-31 17:29:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,193.16384545,1.0
7179299519748177106,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XHXZ-BQXG-KJZ8-838P9,3.26857143,1.0
12653203486312428648,322756,2017-01-30 17:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,300.18763298,1.0
9267616065419550901,322466,2017-01-29 22:00:01,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,10005.0,5.0
1658991941792083719,322424,2017-01-29 19:04:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XHXZ-BQXG-KJZ8-838P9,1011.09481033,1.0
