ID,Height,timestamp,Type,From,To,Amount,Fee
10860387169525234626,883986,2021-05-18 04:31:47,Reward Recipient Assignment,S-X53R-3F4N-BDXJ-FPGDN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2636623383108218124,883986,2021-05-18 04:31:47,Ordinary Payment,S-X53R-3F4N-BDXJ-FPGDN,S-YHWY-GA2Y-CJ7T-F5T54,1e-08,0.1
14382921665244104821,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X53R-3F4N-BDXJ-FPGDN,4.24,1.0
17284343127302797358,433847,2017-12-07 19:17:01,Reward Recipient Assignment,S-X53R-3F4N-BDXJ-FPGDN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18392133025603416902,433456,2017-12-06 17:09:55,Reward Recipient Assignment,S-X53R-3F4N-BDXJ-FPGDN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8408600339619271544,433451,2017-12-06 16:59:22,Reward Recipient Assignment,S-X53R-3F4N-BDXJ-FPGDN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1697944834982505519,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X53R-3F4N-BDXJ-FPGDN,7.18910947,1.0
13102838263262944444,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X53R-3F4N-BDXJ-FPGDN,5.84349075,1.0
2880521960700939260,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X53R-3F4N-BDXJ-FPGDN,11.35782179,1.0
2226433133489018715,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X53R-3F4N-BDXJ-FPGDN,4.37217664,1.0
2054919169991646920,429827,2017-11-26 13:33:25,Ordinary Payment,S-X53R-3F4N-BDXJ-FPGDN,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
18429643661879349127,429760,2017-11-26 08:39:17,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X53R-3F4N-BDXJ-FPGDN,3.72090722,1.0
8431413202986134179,429534,2017-11-25 18:00:05,Ordinary Payment,S-X53R-3F4N-BDXJ-FPGDN,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
13812547761882932140,429477,2017-11-25 13:57:09,Account Update,S-X53R-3F4N-BDXJ-FPGDN,,0.0,1.0
664669070743572134,428938,2017-11-24 01:45:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X53R-3F4N-BDXJ-FPGDN,791.28720246,1.0
11633535360793551645,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X53R-3F4N-BDXJ-FPGDN,5.51521478,1.0
4779528014045971416,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X53R-3F4N-BDXJ-FPGDN,3.35034096,1.0
2501897119697766275,426113,2017-11-16 04:30:05,Reward Recipient Assignment,S-X53R-3F4N-BDXJ-FPGDN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15237540472107923632,425962,2017-11-15 18:30:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X53R-3F4N-BDXJ-FPGDN,1.0,1.0
