ID,Height,timestamp,Type,From,To,Amount,Fee
6693237045180349195,478674,2018-04-12 04:37:13,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,5004.0,1.0
15836176052788946397,478670,2018-04-12 04:08:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,5005.0,1.0
4326049059577891612,472129,2018-03-24 20:35:24,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,4988.0,1.0
731404038036266372,472108,2018-03-24 19:17:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,4989.0,1.0
7637897990213642509,467827,2018-03-12 20:05:37,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,1598.0,1.0
17901529524367188092,467823,2018-03-12 19:33:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,1599.0,1.0
7125375946390160000,462650,2018-02-26 07:32:50,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,2984.0,1.0
9764688914755955850,462643,2018-02-26 07:14:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,2985.0,1.0
5584738151588954603,459081,2018-02-16 08:40:48,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,2998.0,1.0
10274622944461867708,459070,2018-02-16 08:02:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,2999.0,1.0
17210077917955740954,458740,2018-02-15 10:06:45,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
3721457447613552565,458724,2018-02-15 08:55:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,2000.0,1.0
8474778775382982821,457650,2018-02-12 08:46:18,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,1494.0,1.0
13072599774133939423,457648,2018-02-12 08:35:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,1495.0,1.0
11647117671670920657,454828,2018-02-04 12:00:08,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,2910.0,1.0
9375294826933946506,454826,2018-02-04 11:34:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,2911.0,1.0
13850164901091475922,452368,2018-01-28 14:27:18,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,1249.0,1.0
17559480473712494875,452367,2018-01-28 14:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,1250.0,1.0
9831283520117465702,437026,2017-12-16 16:23:36,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,4748.0,1.0
16093163907711939757,437024,2017-12-16 16:16:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,4749.0,1.0
10492634386031464381,435433,2017-12-12 05:32:10,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
17853165784128486453,435430,2017-12-12 05:22:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,4999.0,1.0
12565089116780272096,433880,2017-12-07 21:24:37,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,9940.0,1.0
1638774413777739630,433877,2017-12-07 21:18:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,9941.0,1.0
3628799942784251896,431738,2017-12-01 21:30:21,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,2626.0,1.0
7101656047296447804,431731,2017-12-01 20:58:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,2627.0,1.0
17120095075220681562,429767,2017-11-26 09:13:06,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,5499.0,1.0
17988127723536512495,429764,2017-11-26 09:05:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,5500.0,1.0
6652380148575790301,429024,2017-11-24 07:30:05,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,87298.0,1.0
13156890145947582654,429014,2017-11-24 07:05:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,87299.0,1.0
2368766496858763537,428015,2017-11-21 12:05:16,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,84098.0,1.0
2480127572673937868,428004,2017-11-21 11:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,84099.0,1.0
8201783484499484236,427213,2017-11-19 06:13:40,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,88348.0,1.0
16729472063862780124,427210,2017-11-19 06:06:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,88349.0,1.0
16479744661167989480,426656,2017-11-17 16:49:45,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,8998.0,1.0
21352522902071637,426651,2017-11-17 16:39:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,8999.0,1.0
4928825047384556937,424719,2017-11-12 06:34:47,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,10698.0,1.0
13717741225311495162,424711,2017-11-12 06:14:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,10699.0,1.0
15225005147698925871,421543,2017-11-03 09:35:10,Ordinary Payment,S-FGKP-MGN6-86WJ-8N2ZD,S-9A7D-FFFG-8AXK-5QH2N,28198.0,1.0
6296473975211853038,421541,2017-11-03 09:28:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGKP-MGN6-86WJ-8N2ZD,28199.0,1.0
