ID,Height,timestamp,Type,From,To,Amount,Fee
9831784270967543379,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3A6R-VMEL-CG9F-5PW5Y,1e-07,1.0
9743799445765053030,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3A6R-VMEL-CG9F-5PW5Y,1e-07,1.0
9792663766140888631,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3A6R-VMEL-CG9F-5PW5Y,1e-07,1.0
10143361908140923541,350733,2017-04-18 22:43:46,Ordinary Payment,S-3A6R-VMEL-CG9F-5PW5Y,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12000102601739751341,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A6R-VMEL-CG9F-5PW5Y,2.0,1.0001
3655094104765482527,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,1.0,1.0
10417818312473206606,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,1.0,2.0
2949983520722742786,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,1.0,3.0
2326057446541854395,334962,2017-03-05 20:07:19,Ordinary Payment,S-3A6R-VMEL-CG9F-5PW5Y,S-RRP8-XJGE-3S35-2UP3N,60.0,1.0
8281709883595514545,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,2.0,2.0
3424952153188316023,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,3.0,3.0
13453684368205611024,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,2.0,2.0
1359876912922576109,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,2.0,2.0
15607933647201640748,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,3.0,1.0
4076649389157968497,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,3.0,3.0
13938628180256321384,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,20.0,1.0
4219013370132472138,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,2.0,1.0
6390252012747010609,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,5.0,2.0
10750172351856377909,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,6.0,5.0
14553792049958995781,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,5.0,5.0
5720723953613753965,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,2.0,2.0
16266637664688370072,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,4.0,4.0
6157310117513292868,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3A6R-VMEL-CG9F-5PW5Y,2.0,1.0
6356432311936191224,330343,2017-02-20 22:17:37,Ordinary Payment,S-3A6R-VMEL-CG9F-5PW5Y,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7529221012432924013,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3A6R-VMEL-CG9F-5PW5Y,10.0,2.0
12667018506204767261,329236,2017-02-17 19:46:06,Ordinary Payment,S-3A6R-VMEL-CG9F-5PW5Y,S-RRP8-XJGE-3S35-2UP3N,521.0,1.0
2623296854911371895,329141,2017-02-17 13:13:35,Ordinary Payment,S-6U7B-GXZT-DAH9-7KLKK,S-3A6R-VMEL-CG9F-5PW5Y,522.0,1.0
12852427555577092717,328498,2017-02-15 18:22:34,Ordinary Payment,S-3A6R-VMEL-CG9F-5PW5Y,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
14575153385707171378,328470,2017-02-15 16:34:14,Ordinary Payment,S-6U7B-GXZT-DAH9-7KLKK,S-3A6R-VMEL-CG9F-5PW5Y,9.0,1.0
