ID,Height,timestamp,Type,From,To,Amount,Fee
16451378925140097750,377616,2017-07-03 02:56:22,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9467031398825700587,377448,2017-07-02 15:10:14,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8041150047275482014,377424,2017-07-02 13:41:59,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2542421931713296874,377406,2017-07-02 12:28:42,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10644382261776581509,377398,2017-07-02 11:57:52,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13698403140096760931,377395,2017-07-02 11:46:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-REVG-V5SL-5GS5-2VPYR,5.0,1.0
3694031614216190267,375283,2017-06-26 14:08:24,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-REVG-V5SL-5GS5-2VPYR,0.0,1.0
11601814869753069643,375054,2017-06-25 22:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-REVG-V5SL-5GS5-2VPYR,1.0,1.0
11858653597850576855,374772,2017-06-25 03:55:03,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
908544753873441365,374637,2017-06-24 18:55:24,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4735412053159683125,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REVG-V5SL-5GS5-2VPYR,1.21,1.0
15687916483646196092,371573,2017-06-16 05:24:30,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15525082789814419601,371142,2017-06-15 00:31:13,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11292749044748393354,371133,2017-06-14 23:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REVG-V5SL-5GS5-2VPYR,1.0,1.0
5719084218653529968,371133,2017-06-14 23:54:48,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11349731033341729497,371095,2017-06-14 21:17:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-REVG-V5SL-5GS5-2VPYR,0.05578627,1.0
15239240492996080600,370847,2017-06-14 04:46:57,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
179377367410414150,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-REVG-V5SL-5GS5-2VPYR,2.32099754,1.0
11176784908462566454,370484,2017-06-13 04:07:43,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16969656398006739894,370484,2017-06-13 04:07:43,Account Update,S-REVG-V5SL-5GS5-2VPYR,,0.0,1.0
521391131504572012,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-REVG-V5SL-5GS5-2VPYR,2.51238507,1.0
204744910456395265,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-REVG-V5SL-5GS5-2VPYR,1.09581518,1.0
11785776752408315981,368496,2017-06-07 15:04:04,Reward Recipient Assignment,S-REVG-V5SL-5GS5-2VPYR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11446647344795286022,368492,2017-06-07 14:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REVG-V5SL-5GS5-2VPYR,1.0,1.0
