ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KAF7-U4ZY-P7F8-4669G,1e-08,0.1764
18060783374909893617,288719,2016-10-27 10:01:19,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,0.03019277,1.0
2623588474111115543,288003,2016-10-25 09:34:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,0.43650162,1.0
13327523841611474416,287309,2016-10-23 11:04:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,10.99516291,1.0
3688116908702705008,285953,2016-10-19 16:18:58,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,0.03318223,1.0
8520025595125873488,285318,2016-10-17 21:29:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,26.99136482,1.0
366639706773473280,284834,2016-10-16 13:22:27,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,0.0114948,1.0
14180688001943506289,283415,2016-10-12 14:15:52,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,4.21216622,1.0
13447831066129354614,282808,2016-10-10 21:35:33,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,0.25919656,1.0
4346147684933298288,282425,2016-10-09 19:38:39,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,0.05151572,1.0
12281901003975633142,281942,2016-10-08 11:20:31,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,0.45105263,1.0
7891217943538838194,281529,2016-10-07 07:35:07,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,0.04097449,1.0
4223803231026750597,281102,2016-10-06 03:13:16,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KAF7-U4ZY-P7F8-4669G,13.33877934,1.0
12847954794282555495,280242,2016-10-03 17:12:05,Reward Recipient Assignment,S-KAF7-U4ZY-P7F8-4669G,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1442624180822543261,280237,2016-10-03 16:58:14,Reward Recipient Assignment,S-KAF7-U4ZY-P7F8-4669G,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10283545835865836246,280234,2016-10-03 16:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAF7-U4ZY-P7F8-4669G,5.0,1.0
