ID,Height,timestamp,Type,From,To,Amount,Fee
4411156330426577603,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BHH-WH3K-8HVL-DNVWF,0.0,1.0
15432627825935751610,249001,2016-07-08 00:33:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3BHH-WH3K-8HVL-DNVWF,255.57964283,1.0
751154660080908855,246695,2016-07-01 13:08:15,Ordinary Payment,S-3BHH-WH3K-8HVL-DNVWF,S-R7BA-X5MG-LQPV-CXC5Q,1464.0,1.0
3116481183931361258,241583,2016-06-17 05:04:26,Reward Recipient Assignment,S-3BHH-WH3K-8HVL-DNVWF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17573278149021813207,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.05052698,1.0
7030266853830603159,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.40833648,1.0
18417847902582870811,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,12.89478427,1.0
17748404605579338113,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,16.31217654,1.0
5987461212422553007,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,9.50543845,1.0
2812001523829333046,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.86944888,1.0
7191103592418045098,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.43897853,1.0
1410432101539633454,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,22.89162413,1.0
6868039793986045403,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,2.44644342,1.0
6646692291593686193,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.07161958,1.0
594146118677827413,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.34379777,1.0
875312452651427755,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.95172531,1.0
8874272734450680031,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.78283895,1.0
3956397271604334334,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,21.91861385,1.0
2690802742111459650,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.18216883,1.0
8984535700003576263,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.00705745,1.0
10259770571522164352,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.30483354,1.0
16531223350608682403,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,17.3162734,1.0
2411479649222393625,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.27782548,1.0
10483850254352267277,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.40208876,1.0
12376690899656734830,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.42848221,1.0
3816968433941311935,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.78952886,1.0
5584546992555830052,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.54840352,1.0
5377816097488809644,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,13.52227811,1.0
7844538037163735532,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,41.11325735,1.0
12924317752217394706,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.57784674,1.0
1127211934384771373,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.33141877,1.0
17666177339892506350,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,9.83533944,1.0
4381584882771144839,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.43333752,1.0
756625513132146462,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,11.23465075,1.0
736249638284351272,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,17.29372938,1.0
9547154207220526975,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,8.38964948,1.0
15204601682870973080,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.05083403,1.0
6465175461122426473,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,2.18134365,1.0
4931901216678469185,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.81707463,1.0
6877925040662386099,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.65600831,1.0
15125891889684280343,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,16.85922216,1.0
528613438921431978,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,2.62176498,1.0
18326486259261951257,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.74076511,1.0
7212913540425021256,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.99483393,1.0
11960989033358217218,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.54055169,1.0
8919821193938567882,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,10.61409561,1.0
16629958347680403832,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,20.81768393,1.0
7947802755058109817,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.88443095,1.0
5055697375696136617,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,17.45054871,1.0
15610954094234727652,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.61546162,1.0
4073965594067352924,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.42143447,1.0
5888299798068601408,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,22.69806891,1.0
47766296270626,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.14380953,1.0
1188764449457354566,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,2.22825353,1.0
2390539215336636932,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.03773076,1.0
511220820463444024,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.03001222,1.0
7873276378599258664,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.42635156,1.0
75710356790275585,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,10.68279483,1.0
9812713886799961114,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,5.78910001,1.0
10389444306213559861,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,13.21828066,1.0
3682885162218218583,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,36.95970035,1.0
18280537435614062297,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,10.68989405,1.0
1482618089300468435,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,13.98683745,1.0
17117383869791295465,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,2.61857769,1.0
7463732991577874109,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.58831868,1.0
11571414181520370186,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,16.7229515,1.0
13521328718823398137,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.29511352,1.0
9151800235333801049,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,13.0459939,1.0
7960123777694916827,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,11.05051862,1.0
7964837893859700713,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,2.69591872,1.0
17703352274046418390,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,10.8836607,1.0
8509009011959002294,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,8.09355961,1.0
14994003064294371810,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.32644004,1.0
18385625033653504109,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.61284623,1.0
15903154277155962653,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,10.63158213,1.0
6732047552099670029,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,8.96547216,1.0
11367095523774569748,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,5.15537742,1.0
5913606213608718260,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,12.0858743,1.0
11263378202824118746,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,2.83433476,1.0
16406350218630034263,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,2.41666249,1.0
11779370589068233014,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.18301226,1.0
6957356026568696229,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,10.40418421,1.0
5507578938870055615,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.73549584,1.0
8051017097140038999,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,8.45393792,1.0
6990149577660183125,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.27623251,1.0
6821036804274361289,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,15.70577805,1.0
5011884113177531024,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,9.74921388,1.0
12126420761668370689,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,2.47009088,1.0
2496596310952814585,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,8.56994395,1.0
4700183313194290062,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,19.23911588,1.0
15898075885498505656,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,16.272488,1.0
17008644563992498415,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,9.36174178,1.0
11373835613696683614,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,15.084986,1.0
14866297869230848736,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,10.52572164,1.0
7935619291300697412,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.42607199,1.0
13990534171437119401,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,9.22613134,1.0
17242989554695911632,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,5.17675609,1.0
2426338078772945588,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.10998039,1.0
2749450477321880919,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.08255825,1.0
16593056531994792086,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,8.21776193,1.0
3076102578633620477,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,13.66735938,1.0
12210396161492452875,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,2.84773162,1.0
9386281415526086780,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,15.4161314,1.0
12902396079084444318,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.22421273,1.0
1725947727712825434,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.57466655,1.0
5011255318751997227,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.76691514,1.0
6666380814978090205,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,17.77511027,1.0
12706749646345536620,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,13.26392328,1.0
6995663419370899567,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.47767954,1.0
845967963698643522,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.19118938,1.0
16115366777337964452,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,16.33323648,1.0
1401731038329771859,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.48948513,1.0
7416175637171917590,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,24.2308299,1.0
3965119795162374113,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,8.49431888,1.0
3499295217524243322,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,22.65056813,1.0
14829235869696007252,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,12.64792713,1.0
9228877113980014809,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,8.67477004,1.0
1040969649542381486,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,9.26792099,1.0
4292904063589744348,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.69977534,1.0
11106999141380507712,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.52274929,1.0
12362472094716820636,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,5.11295183,1.0
16265647331651409299,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.53716731,1.0
7547562818501168903,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.7727962,1.0
6706332360195548556,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.81943989,1.0
6410563001606968592,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,9.08566092,1.0
2217234769121347878,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,8.42672346,1.0
17285360433841154866,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,14.65782775,1.0
7973887173723746933,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.03433246,1.0
12087248307253947372,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,5.12297786,1.0
11045445429423613730,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,13.26845087,1.0
5444941822034644955,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.18776366,1.0
3208541143244054380,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,5.95119612,1.0
6213079122093935936,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,9.69226225,1.0
13121580941131744007,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.2845617,1.0
14321599643649314183,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,21.42074721,1.0
5685999839335712518,219400,2016-04-16 02:36:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,5.64269114,1.0
17658966688697660101,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.07298605,1.0
4202139262864548953,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.42666575,1.0
9537455521634825225,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,12.26091481,1.0
6299665457016370323,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,10.01481587,1.0
13305435274939408563,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,5.20302827,1.0
13017377779844758728,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,20.76171091,1.0
13980986882426771027,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.69129271,1.0
12265664274032713916,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,21.53396501,1.0
5975016397439016288,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,6.81234633,1.0
1951946733277718304,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.89098982,1.0
7836797751791303707,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,7.67411478,1.0
2996529582133064338,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,16.27232288,1.0
8668730850188526063,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,15.06675971,1.0
2461474288240365859,216801,2016-04-08 20:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.34853625,1.0
14117972299479620101,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,21.71798431,1.0
3927917383804245824,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.09566772,1.0
13902991626751556091,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,5.21269642,1.0
16326340937896266723,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,60.49747453,1.0
455810635104236530,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,29.02748532,1.0
14246311428399606095,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,3.86682188,1.0
5140115417675843571,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3BHH-WH3K-8HVL-DNVWF,4.77619515,1.0
