ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NVX8-ZSQX-DW37-7BD9L,2.19e-06,0.0735
16271451595408838757,900990,2021-07-04 10:48:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NVX8-ZSQX-DW37-7BD9L,1e-08,0.06
8078079403250787342,900990,2021-07-04 10:48:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NVX8-ZSQX-DW37-7BD9L,0.0,0.06
10295050437371535382,900989,2021-07-04 10:45:27,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.00735
15167960324029640220,891615,2021-06-08 09:24:39,Reward Recipient Assignment,S-NVX8-ZSQX-DW37-7BD9L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15088952870246343153,891434,2021-06-07 21:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVX8-ZSQX-DW37-7BD9L,10.00839982,0.06615
2946237181184393250,890434,2021-06-05 02:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVX8-ZSQX-DW37-7BD9L,10.03623029,0.0147
10429260173313686909,889329,2021-06-02 01:03:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVX8-ZSQX-DW37-7BD9L,10.03644368,0.0147
14539117570165579204,888022,2021-05-29 09:41:14,Reward Recipient Assignment,S-NVX8-ZSQX-DW37-7BD9L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
960088865404465867,887985,2021-05-29 07:15:12,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.02205
1996549652486300824,885052,2021-05-21 03:44:57,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-HK9D-P74Q-XDEJ-D6PGM,1490.0,0.0441
9460954024424638066,801878,2020-10-01 20:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,26.23203292,0.01
15423726489774692958,769449,2020-07-03 16:37:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,200.26575041,0.01
6963052649881354951,760534,2020-06-08 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,200.04904596,0.01
17395875282089599227,743987,2020-04-23 13:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,213.39907173,0.01
12465219228272943264,738734,2020-04-08 21:05:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,200.33684584,0.01
7793806270030100,707032,2020-01-11 04:33:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,288.06478373,0.01
1577829834182653708,695707,2019-12-10 12:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,283.90561605,0.01
4628831247821677573,690624,2019-11-26 06:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,203.86562985,0.01
9458127712735762287,677238,2019-10-19 19:31:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,435.90208166,0.01
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NVX8-ZSQX-DW37-7BD9L,1e-08,1.0731
17305609577216790869,661585,2019-09-06 00:18:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,309.52659015,0.01
3607163425640113161,655187,2019-08-19 02:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,201.04612259,0.01
3756866224746009768,638669,2019-07-03 22:10:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,316.41918708,0.01
3308184296303416999,636031,2019-06-26 12:55:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,332.54079376,0.01
17841743659160354746,634337,2019-06-21 19:01:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,388.53920769,0.01
4659783489293195114,631014,2019-06-12 12:37:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,200.53880497,0.01
16240032654518659864,623543,2019-05-22 14:50:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,438.16905251,0.01
11155955461355195137,620224,2019-05-13 08:04:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NVX8-ZSQX-DW37-7BD9L,5233.0,1.0
4824482446047358057,614576,2019-04-27 12:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,401.30505056,0.01
4210625406431634614,610695,2019-04-16 16:25:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,201.56050143,0.01
5420607969412495549,604739,2019-03-31 01:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,406.56281397,0.01
13655472840871967248,601505,2019-03-21 23:45:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,202.17465119,0.01
17408363739444644808,588169,2019-02-12 15:08:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,201.38178893,0.01
18135187094748419181,579429,2019-01-19 04:08:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,202.59032623,0.01
4071128989244157565,574121,2019-01-04 07:35:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,201.30969054,0.01
3728839225687650182,569009,2018-12-21 00:23:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,421.76929698,0.01
11676930115888122459,568348,2018-12-19 04:13:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,549.92461621,0.01
2489111348434609803,562718,2018-12-03 10:09:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,200.67798219,0.01
11160565572255946831,557661,2018-11-19 05:58:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,200.48330183,0.01
741455365556221651,552071,2018-11-03 14:26:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,200.88236792,0.01
16831110429782440438,547197,2018-10-20 23:01:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,201.67189585,0.01
14629870057863258621,541165,2018-10-04 01:49:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,494.48412205,0.01
13561713011005422612,539923,2018-09-30 14:14:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,459.18541926,0.01
209545575511418727,539839,2018-09-30 08:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,201.60646171,0.01
18228724755892326612,533361,2018-09-12 05:27:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,202.28777043,0.01
2473232327762140581,526746,2018-08-24 17:19:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,514.81435085,0.01
16972548842936673610,525436,2018-08-21 01:35:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,503.60109278,0.01
13899143612848225491,524725,2018-08-19 01:42:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,202.50981677,0.01
14132715981470878887,519252,2018-08-03 18:29:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,648.30159522,0.01
11512995901849086288,515348,2018-07-23 19:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,200.08575761,0.01
12067132850547085663,511232,2018-07-12 07:29:47,Marketplace Listing,S-NVX8-ZSQX-DW37-7BD9L,,0.0,1.0
8491849359235384582,511214,2018-07-12 06:35:59,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,2905.0,1.0
7087225401918760418,508380,2018-07-04 08:08:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,552.25860982,0.01
17574307138261197764,507379,2018-07-01 12:56:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,630.02985722,0.01
11791860756286014688,505600,2018-06-26 13:21:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,636.38862016,0.01
12436312321573129009,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,16.49606162,1.0
6470117537509970473,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,32.73131758,1.0
7800563017927249046,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,17.49108571,1.0
8287228690673712009,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,4.90511441,1.0
17173271942765249976,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,47.03397342,1.0
3087070574906978692,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,14.00723104,1.0
17193978258057736493,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,14.39248811,1.0
17057238160311265169,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,8.42249199,1.0
4548787928815442609,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,2.74836936,1.0
15633220850978967475,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,10.59257338,1.0
5046272643484532651,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,6.08896146,1.0
14115841689850679393,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,8.29629433,1.0
1292264676890879789,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,20.81867863,1.0
16170911923660726660,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,4.82885323,1.0
17077702073025345467,496354,2018-05-31 15:51:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,28.1395391,1.0
17383633843903524566,495994,2018-05-30 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,31.39199366,1.0
5997379389781755950,495617,2018-05-29 14:21:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,543.49600941,1.0
14523573535800899467,495306,2018-05-28 17:38:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,5.68585325,1.0
9916761594361204710,494934,2018-05-27 16:33:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,6.53665394,1.0
7529759779135430690,494574,2018-05-26 16:32:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,4.95250628,1.0
9373797419008926314,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,0.90965894,1.0
12544965403978788926,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,4.60948607,1.0
14958283177758458741,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,9.74003173,1.0
12146109312097658906,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,17.1291175,1.0
17925447858972898626,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,5.26623491,1.0
2614324060911516361,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,19.45865584,1.0
3530855312417201433,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,3.37358473,1.0
1720018559726755162,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,6.84882772,1.0
11378313545969303684,491121,2018-05-17 00:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,16.93196374,1.0
1795911756695763980,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,5.00255815,1.0
15352189758721689230,490346,2018-05-14 20:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,8.14764085,1.0
15327279785346455582,489985,2018-05-13 20:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,20.33810888,1.0
7941791935286112470,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,8.47035273,1.0
9865350812638957355,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,14.75335692,1.0
11078227063578005128,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,24.09177541,1.0
11833991566070650713,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,31.64485116,1.0
10072349597913611451,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,46.15476429,1.0
11201680194064508083,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,11.96886701,1.0
8649069887201173153,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,6.29429118,1.0
3622771591706170586,486653,2018-05-04 12:23:01,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,935.0,1.0
10263755603238401887,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,29.19829901,1.0
11771862045449302710,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,23.6806928,1.0
4831132652640791250,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,10.46321949,1.0
3680652085854461694,485536,2018-05-01 08:58:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,9.90026284,1.0
16391402712732869119,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,10.75018388,1.0
6331721093327295127,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,15.28504756,1.0
10725691316343125958,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,18.40588559,1.0
4249699884594897836,483959,2018-04-26 23:39:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,22.4018075,1.0
5938873013179682505,483594,2018-04-25 22:30:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,21.55505861,1.0
8224738711492713897,483236,2018-04-24 23:12:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,41.75531898,1.0
15963309519093037970,482858,2018-04-23 21:29:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,519.34113497,1.0
14785869165195172112,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,29.30418403,1.0
17652778512864233625,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,20.5471423,1.0
1783610088813233069,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,10.4697938,1.0
5531793199981322687,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,14.99428965,1.0
14659432838818577980,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,13.9495342,1.0
14039452907191676825,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,17.87426136,1.0
13005690481592029748,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,31.78153971,1.0
9461605074366991311,480139,2018-04-16 06:32:23,Deploy Contract,S-NVX8-ZSQX-DW37-7BD9L,,0.0,10.0
4678427820920358539,479960,2018-04-15 19:16:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,35.31891631,1.0
2863178905756208761,479589,2018-04-14 17:43:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,29.50437996,1.0
764090917447408017,479201,2018-04-13 15:31:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,19.15949477,1.0
8843144214700852563,479081,2018-04-13 07:39:50,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,887.0,1.0
14210874365969576073,478838,2018-04-12 15:26:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,487.07379398,1.0
9228112568697598606,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,13.58846481,1.0
13372580894454686487,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,14.83876583,1.0
7216640862327500615,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,10.70272609,1.0
4030673136254790102,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,21.16034098,1.0
13926644919583474199,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,12.15080143,1.0
11130424803356495907,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,9.01606574,1.0
17341182674673076702,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,21.72767971,1.0
3406029189192506694,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,10.95759018,1.0
9018986134493334550,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,6.87426742,1.0
1955272838014659885,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,24.71083418,1.0
334251507970064245,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,9.10842664,1.0
10936334829591230405,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,12.75584381,1.0
2583661477691999443,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,14.65828582,1.0
14761452134134839845,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,25.21807108,1.0
13275813193108202897,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,9.64772545,1.0
4564793013246775629,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,17.11128901,1.0
6271853986976640490,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,12.58084811,1.0
10953806644376065880,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,12.23541367,1.0
264744807773057801,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,27.28686865,1.0
15807427002395920521,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,18.44444809,1.0
8744176495636285515,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,12.17570789,1.0
14652744765219482361,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,10.19256435,1.0
7283519211960683697,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,17.23299829,1.0
2633992544719295814,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,10.13101857,1.0
13253186634812424264,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,33.50874545,1.0
6032570726016802428,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,13.5783336,1.0
9091392767996223970,469305,2018-03-16 23:32:26,Ordinary Payment,S-NVX8-ZSQX-DW37-7BD9L,S-2SGZ-U9B5-CB9F-3ZJSK,511.0,1.0
2124781055415356818,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,16.43473784,1.0
14696359495447989419,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,15.87291803,1.0
2276579216178326950,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,13.28198656,1.0
14178393862441896667,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,15.3337077,1.0
4481475185930063730,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,25.35070325,1.0
9475146276825448886,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,24.60576336,1.0
5393934170532566070,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,10.49245148,1.0
18378933301831511574,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,19.55870449,1.0
13723056895675081131,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,10.12922228,1.0
16716617311587270230,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,12.0991842,1.0
16586818516635426669,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,17.43809714,1.0
