ID,Height,timestamp,Type,From,To,Amount,Fee
7040389970076092172,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,50.59857933,1.0
13749797199632365073,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,50.33832464,1.0
16945761890697318333,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,52.4217338,1.0
5447620689712607458,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,52.0082759,1.0
15250633195860988506,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,52.16020881,1.0
5268363251853066413,470547,2018-03-20 10:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,52.02179957,1.0
4610781255794950264,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,51.10364585,1.0
8966250254490400051,469552,2018-03-17 15:53:07,Reward Recipient Assignment,S-LQNA-UBM2-UGFY-H6PBB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12445035532969550004,468028,2018-03-13 09:19:18,Reward Recipient Assignment,S-LQNA-UBM2-UGFY-H6PBB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8709788038978134692,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,52.80820587,1.0
15229048058270479575,467802,2018-03-12 17:59:37,Reward Recipient Assignment,S-LQNA-UBM2-UGFY-H6PBB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1801676485173228428,467786,2018-03-12 16:51:25,Reward Recipient Assignment,S-LQNA-UBM2-UGFY-H6PBB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14339524012838482745,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,53.29244001,1.0
15569899882809795178,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,52.57699467,1.0
17224082765374468566,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,53.59025483,1.0
15560082033099858161,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,53.64142397,1.0
13836102736714105955,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,52.73673562,1.0
6021549760890237504,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,51.49379645,1.0
7960091537732114241,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,51.45526431,1.0
5378244361256159324,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,52.36722182,1.0
17987621149992925994,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,50.61544411,1.0
536613133226323924,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,52.75399894,1.0
7885941569903689540,454256,2018-02-02 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQNA-UBM2-UGFY-H6PBB,51.37301865,1.0
17504396117036956448,453733,2018-02-01 09:51:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LQNA-UBM2-UGFY-H6PBB,1.0,1.0
9638522179779518091,450760,2018-01-24 02:26:56,Reward Recipient Assignment,S-LQNA-UBM2-UGFY-H6PBB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4728844499487808628,450759,2018-01-24 02:18:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LQNA-UBM2-UGFY-H6PBB,1.0,1.0
