ID,Height,timestamp,Type,From,To,Amount,Fee
18347501572960195709,780136,2020-08-02 09:28:34,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.02205
2386165295913745987,739164,2020-04-10 02:01:02,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.03675
10479750766779310367,738604,2020-04-08 12:14:50,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-JKWA-JC9M-HW7B-6H2NN,16.0,0.0147
12074134122711021010,738601,2020-04-08 12:11:59,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-SWBB-LA4K-LWEK-EBYPU,15.0,0.03675
14709217038097846450,736759,2020-04-03 08:23:56,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.03675
2234914719195568849,736560,2020-04-02 18:56:59,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-U93B-ZPDJ-PPVA-HKCEZ,3.0,0.05145
1044754043571747206,735754,2020-03-31 12:59:01,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-47MW-9AWM-VSBC-HKDV7,2.0,0.0441
17999250382027332094,735184,2020-03-29 22:32:18,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-WPRF-DL66-BPEY-ABQ5R,4.0,0.0441
3388507499795238953,733568,2020-03-25 10:18:46,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-U93B-ZPDJ-PPVA-HKCEZ,7.0,0.0147
11159408895731661730,733015,2020-03-23 21:01:35,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-U93B-ZPDJ-PPVA-HKCEZ,9.0,0.03675
13878487538818780399,732378,2020-03-22 02:02:02,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-AJ68-6E7U-U6EK-CVL8X,20.0,0.0441
7920337267904099713,730837,2020-03-17 19:08:45,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-JX3U-GU6J-EHPF-G7FJD,8.0,0.0441
17800764649263202377,729947,2020-03-15 06:55:31,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.00735
13241341489099626097,729570,2020-03-14 05:43:39,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.0441
16611355561102351885,729116,2020-03-12 23:28:11,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-U93B-ZPDJ-PPVA-HKCEZ,40.0,0.0588
17336535308859858982,729108,2020-03-12 22:57:19,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.03675
11075873311503748272,728806,2020-03-12 02:21:58,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.0294
9258243029969427426,728799,2020-03-12 01:47:53,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-6GAA-XT5F-ND2K-9MSES,2.0,0.00735
5863679834695938876,727615,2020-03-08 18:47:57,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-U93B-ZPDJ-PPVA-HKCEZ,6.0,0.03675
9393149965155312989,725267,2020-03-02 04:56:06,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-764W-E9XV-CBRC-8926M,1.0,0.0588
4924959969981869979,724479,2020-02-28 23:47:04,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-JK2V-U34G-V6H4-F2QCX,1.0,0.03675
7273170195311041444,724061,2020-02-27 19:51:04,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-U93B-ZPDJ-PPVA-HKCEZ,2.0,0.03675
1810237187795596687,723983,2020-02-27 14:32:05,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-P6NA-J8BU-MRFM-GHVBG,1.0,0.0294
4687671058333980046,722547,2020-02-23 13:48:57,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.03675
2338371063686713134,721945,2020-02-21 22:05:23,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-JWAA-YQAX-KFD3-7H46A,1.0,0.0294
4754368829193891893,720854,2020-02-18 20:26:40,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-RFZ3-J2GN-FMW8-BDURJ,1.0,0.05145
10899659203928443627,720413,2020-02-17 14:44:52,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-MCEC-RMZE-5EHX-8KR49,5.0,0.05145
14698253403615514093,719965,2020-02-16 08:17:32,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-YNH5-TTVZ-Z8DP-6BJA7,9.0,0.03675
16081983244703451055,719829,2020-02-15 23:51:58,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.0294
3888151998517738569,719046,2020-02-13 19:19:45,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.0588
6246346397709256938,718884,2020-02-13 08:54:25,Ordinary Payment,S-QDYN-K2R5-F4DY-APL2Q,S-U93B-ZPDJ-PPVA-HKCEZ,3.0,0.00735
1914453444147635831,718858,2020-02-13 06:00:12,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-U93B-ZPDJ-PPVA-HKCEZ,11.0,0.0294
9285840595233703369,716529,2020-02-06 17:40:08,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-8KV7-FHRZ-3GXY-82K2V,3.0,0.0588
16034856666557060931,714172,2020-01-31 03:39:38,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-8DN5-MEFM-HUX6-6YBL4,6.0,0.0294
5847040413480130199,712605,2020-01-26 18:42:25,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U93B-ZPDJ-PPVA-HKCEZ,10.0,0.08085
