ID,Height,timestamp,Type,From,To,Amount,Fee
3346914129085396881,779990,2020-08-01 23:48:30,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-4Y3L-HTP3-9HX5-2QU9P,8.5296,0.0147
4320859592774799276,741517,2020-04-16 15:45:26,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-DEGZ-RSXL-FWA5-55HFL,7.0,0.05145
8713888274348871591,741232,2020-04-15 20:57:40,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-E48A-L95X-VHSF-8R8K9,1.0,0.05145
17732952581688301982,741052,2020-04-15 08:44:14,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-27F5-2UQS-PN6P-FEVL6,3.0,0.0588
12022790437192623626,739968,2020-04-12 07:48:16,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-DEGZ-RSXL-FWA5-55HFL,3.0,0.03675
4613460933027245348,739758,2020-04-11 17:28:46,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0441
6276087518862678544,737367,2020-04-05 00:43:22,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-DEGZ-RSXL-FWA5-55HFL,2.0,0.0294
11946125184583279579,735095,2020-03-29 16:32:34,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.00735
5828212264182939331,733408,2020-03-24 23:33:22,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-DEGZ-RSXL-FWA5-55HFL,1.0,0.0147
11191747683713155095,732472,2020-03-22 08:34:31,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-ANEP-G29N-CCP3-8ABPT,8.0,0.00735
3366150373318337447,730752,2020-03-17 13:15:33,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-DEGZ-RSXL-FWA5-55HFL,1.0,0.0441
16752622095821191154,730588,2020-03-17 02:17:11,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-DEGZ-RSXL-FWA5-55HFL,3.0,0.03675
17835027723340228267,730249,2020-03-16 03:37:25,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-DEGZ-RSXL-FWA5-55HFL,4.0,0.0588
1570353580422099400,729703,2020-03-14 14:57:59,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-7FHQ-CUTU-4LUM-3UB5D,4.0,0.03675
1115033588833171600,727506,2020-03-08 11:09:11,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-DEGZ-RSXL-FWA5-55HFL,1.0,0.0147
5897607689866502147,726208,2020-03-04 20:17:03,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-RJG2-AKFV-UCST-74G5Z,8.0,0.05145
1044421483640448925,726011,2020-03-04 06:16:45,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-DEGZ-RSXL-FWA5-55HFL,7.0,0.0294
10693371450858272035,724889,2020-03-01 03:42:23,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-DEGZ-RSXL-FWA5-55HFL,1.0,0.0294
5049860487160860289,723707,2020-02-26 19:59:24,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0588
12571675394663921179,723003,2020-02-24 20:25:47,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-DEGZ-RSXL-FWA5-55HFL,4.0,0.05145
1606946935112618882,716093,2020-02-05 12:23:46,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-XNAQ-4VJE-KCGQ-4QXU7,13.0,0.0147
7366565171871183384,715430,2020-02-03 15:52:31,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-DEGZ-RSXL-FWA5-55HFL,4.0,0.0441
11516157008848803934,714667,2020-02-01 12:52:34,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-JB9H-29RN-S9JE-DHFQM,11.0,0.05145
12002749783454567268,714607,2020-02-01 08:47:23,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-C4QZ-2TCX-MXCN-CK7J2,5.0,0.02205
13303471909874772305,714381,2020-01-31 17:31:31,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-DEGZ-RSXL-FWA5-55HFL,7.0,0.05145
5686560039226045639,713665,2020-01-29 17:29:21,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-DEGZ-RSXL-FWA5-55HFL,16.0,0.0441
5064824061240483215,712728,2020-01-27 02:48:31,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-DEGZ-RSXL-FWA5-55HFL,2.0,0.05145
16456394499580062525,712006,2020-01-25 02:04:51,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-PQLV-9PCT-9W95-95XH9,3.0,0.03675
13081041212453484162,711971,2020-01-24 23:46:04,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-LBZR-DAB5-JENC-HVFE7,5.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DEGZ-RSXL-FWA5-55HFL,10.0,0.06615
