ID,Height,timestamp,Type,From,To,Amount,Fee
4338216364905017554,391961,2017-08-12 15:28:28,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,1018.0,1.0
18366691030091891836,391945,2017-08-12 14:45:21,Ordinary Payment,S-BH4N-SH2A-WZR5-5QVDA,S-2HBX-G5KQ-DPDW-DLWU3,680.0,1.0
5276446839387692148,391945,2017-08-12 14:45:21,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,339.0,1.0
1780642527471836974,375343,2017-06-26 18:10:03,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
9677003142095357421,375336,2017-06-26 17:44:38,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,765.0,1.0
2082003812599359688,367343,2017-06-04 09:36:29,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
5263787269106491016,367340,2017-06-04 09:25:12,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,367.0,1.0
7885800433371973086,365304,2017-05-29 16:56:21,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
7156125568580294822,365296,2017-05-29 16:35:26,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,1460.0,1.0
6723366457305382668,359224,2017-05-12 16:46:11,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
12462885200736294141,359222,2017-05-12 16:32:27,Ordinary Payment,S-BH4N-SH2A-WZR5-5QVDA,S-2HBX-G5KQ-DPDW-DLWU3,830.0,1.0
15294657865929745916,359212,2017-05-12 16:01:37,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
2198436838965012085,359206,2017-05-12 15:49:30,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,270.0,1.0
8812403162983085098,358134,2017-05-09 15:44:20,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
6871028060222983919,358124,2017-05-09 14:52:10,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,720.0,1.0
4223656217458323539,356729,2017-05-05 17:10:34,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
1159183951464037236,356723,2017-05-05 16:55:44,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,580.0,1.0
11615389690705137086,354211,2017-04-28 15:53:45,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
9625802703093466361,354209,2017-04-28 15:48:42,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,1050.0,1.0
11179199543284015475,352534,2017-04-23 23:11:25,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
4962032067871393012,352531,2017-04-23 22:54:10,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,134.0,1.0
11245403199850460903,349878,2017-04-16 13:25:46,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
12585529814961345549,349877,2017-04-16 13:19:05,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,250.0,1.0
16795330515793569706,322071,2017-01-28 19:24:56,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
13069830710038177685,322066,2017-01-28 19:15:34,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,40.0,1.0
18165585524929950132,321734,2017-01-27 20:18:43,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
9219730478788395931,321732,2017-01-27 20:07:19,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,121.0,1.0
14205273841844687533,321659,2017-01-27 15:37:51,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
15642902807042649250,321658,2017-01-27 15:30:02,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,480.0,1.0
9046917737286472302,319890,2017-01-22 16:44:17,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
15331136204711635234,319887,2017-01-22 16:26:31,Ordinary Payment,S-BH4N-SH2A-WZR5-5QVDA,S-2HBX-G5KQ-DPDW-DLWU3,850.0,1.0
11561914438291507788,318875,2017-01-19 20:25:16,Ordinary Payment,S-2HBX-G5KQ-DPDW-DLWU3,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
17025876542902358556,318872,2017-01-19 20:15:56,Ordinary Payment,S-BH4N-SH2A-WZR5-5QVDA,S-2HBX-G5KQ-DPDW-DLWU3,1200.0,1.0
1856729241674662493,318871,2017-01-19 20:12:39,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,250.0,1.0
