ID,Height,timestamp,Type,From,To,Amount,Fee
9643592126653150068,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MFVD-VWJD-EGAB-4VX9Z,0.0,1.0
12572058316449152853,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFVD-VWJD-EGAB-4VX9Z,0.0,1.0
5922887539250412610,90810,2015-04-22 11:19:46,Ordinary Payment,S-MFVD-VWJD-EGAB-4VX9Z,S-N4HC-QW38-JKS2-CR3GF,11085.0,11.0
11742573417492113199,88458,2015-04-15 21:49:57,Reward Recipient Assignment,S-MFVD-VWJD-EGAB-4VX9Z,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1663956168572083538,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,66.65363083,1.0
1081867046329951898,86445,2015-04-10 06:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,152.02961984,1.0
997885625321783807,86353,2015-04-10 00:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,300.94748586,1.0
11088579837926387660,86344,2015-04-09 23:52:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,162.8686884,1.0
3751570805201357420,85357,2015-04-07 04:52:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,411.73954398,1.0
10942057090216080889,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,146.21706385,1.0
11721308242483741532,85159,2015-04-06 16:15:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,206.82297063,1.0
17764704984673460884,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,94.35069111,1.0
10720729050322881436,85073,2015-04-06 10:09:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,153.67236564,1.0
12317110100468487989,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,120.86111772,1.0
8436969970591113158,84937,2015-04-06 01:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,158.29842717,1.0
197198551000643605,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,48.81770778,1.0
4354731007033713748,84856,2015-04-05 19:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,376.17734377,1.0
1323980085604770986,84811,2015-04-05 16:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,152.33369768,1.0
8484123820159304332,84756,2015-04-05 12:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,255.05241603,1.0
16445687728071188574,84752,2015-04-05 12:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,42.13157243,1.0
17033260196561305151,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,23.32090325,1.0
17488197640256687966,84613,2015-04-05 02:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,179.75786113,1.0
4700651090758492434,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,141.20980411,1.0
6552627602906998163,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,79.29776453,1.0
11289693906203845893,84314,2015-04-04 07:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,151.0266938,1.0
18099138711222608778,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,140.57644544,1.0
10173539227513593757,84167,2015-04-03 21:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,152.96438455,1.0
5107733877681818180,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,107.75267222,1.0
7441856770356304130,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,110.39731593,1.0
14347846757851617033,83948,2015-04-03 06:23:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,191.23484567,1.0
2863984950607914410,83890,2015-04-03 02:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,145.33403504,1.0
8288106347033784687,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,53.9250121,1.0
12590913699492657941,83630,2015-04-02 09:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,159.02083581,1.0
1273996944200940288,83569,2015-04-02 05:16:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,194.98754733,1.0
153570930780873568,83559,2015-04-02 04:28:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,172.73307687,1.0
17554173494751451819,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,72.66416719,1.0
4081764456332981161,83469,2015-04-01 22:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,316.18316683,1.0
2817458175434273002,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,44.74785945,1.0
1891461344642237590,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,107.68622241,1.0
17369885810267133520,83197,2015-04-01 04:11:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,465.74395726,1.0
2595641313586099389,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,102.50617527,1.0
3110781637934342780,83095,2015-03-31 21:20:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,155.84279006,1.0
5485306120032432982,83046,2015-03-31 17:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,230.53733905,1.0
7614440760161484983,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,64.85372864,1.0
18271549082658788634,82999,2015-03-31 14:55:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,205.28574834,1.0
1503608068311958969,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,70.91518423,1.0
12954315896142619644,82791,2015-03-31 00:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,35.27556069,1.0
16944585589423121071,82747,2015-03-30 22:06:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,166.88051103,1.0
5288240785787903586,82722,2015-03-30 20:19:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,211.59576116,1.0
15452888514922753653,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,138.41894627,1.0
9100587022005963403,82577,2015-03-30 10:21:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,157.85366184,1.0
16738103727622539370,82526,2015-03-30 06:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,272.45373773,1.0
14832310781399832210,82483,2015-03-30 04:12:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,161.40416991,1.0
5969722221345169969,82397,2015-03-29 22:12:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,165.51747809,1.0
3030196144006262537,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,124.87974909,1.0
18400248343168862548,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,103.48003018,1.0
6484170384495780351,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,128.73993131,1.0
14993867761959773761,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,75.37801453,1.0
2330049685282930031,81763,2015-03-28 03:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,160.38226219,1.0
9696319869026292127,81682,2015-03-27 22:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,159.39393601,1.0
4760464475817426504,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,88.79739687,1.0
4901818085968722702,81528,2015-03-27 12:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,174.91393946,1.0
5108972642557696526,81490,2015-03-27 09:47:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,212.17799356,1.0
14595699075253158920,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,123.96441351,1.0
3490346835840797444,81321,2015-03-26 22:34:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,229.13402132,1.0
2593622672346840413,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,85.51666842,1.0
18283723279929340309,81248,2015-03-26 17:04:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,185.39759806,1.0
16014135597399447150,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,54.46527099,1.0
2342943159451651083,80691,2015-03-25 03:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,127.61516037,1.0
5107359179668484522,80570,2015-03-24 19:44:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,117.57325009,1.0
5116003925783059155,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,130.65244844,1.0
6216789369076356669,80373,2015-03-24 06:23:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,221.12429506,1.0
7979139378197763484,80359,2015-03-24 05:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,152.02035855,1.0
13529133356327217783,80323,2015-03-24 03:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,121.76806567,1.0
12224954998245991628,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,109.18102037,1.0
7092186461901022103,80074,2015-03-23 10:29:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,48.26901311,1.0
3132594392935989796,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,103.71096676,1.0
347374981335643926,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,49.11529089,1.0
513878431356717196,79778,2015-03-22 14:58:28,Ordinary Payment,S-MFVD-VWJD-EGAB-4VX9Z,S-N4HC-QW38-JKS2-CR3GF,4400.0,4.0
3665772622636988343,79706,2015-03-22 10:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,33.5857212,1.0
6789633141458194277,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,53.02872707,1.0
6185340206096268460,79464,2015-03-21 17:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,26.6263285,1.0
14285728351866750169,79389,2015-03-21 12:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,152.90257459,1.0
106698695423901783,79342,2015-03-21 09:13:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,132.26215215,1.0
3775938373470226540,79193,2015-03-20 23:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,151.03337749,1.0
627800617612305219,79097,2015-03-20 16:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,46.63283819,1.0
1478945685209534194,78999,2015-03-20 10:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,151.52923288,1.0
10344105980523187085,78970,2015-03-20 08:28:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,87.30460698,1.0
2098138061522308450,78849,2015-03-20 00:32:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,26.79748474,1.0
2980778639017736742,78836,2015-03-19 23:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,152.53228468,1.0
7924496114674130018,78826,2015-03-19 22:53:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,168.18544506,1.0
4303169157547950848,78729,2015-03-19 16:00:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,66.56621986,1.0
8090769539579929991,78690,2015-03-19 13:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,151.53014156,1.0
6134530880640950490,78632,2015-03-19 09:48:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,186.76323015,1.0
10264834528302015131,78602,2015-03-19 07:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,68.14341409,1.0
15651789900339128797,78591,2015-03-19 06:57:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,209.44063437,1.0
1703117927545926773,78521,2015-03-19 02:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,153.8419088,1.0
6595283545798198426,78471,2015-03-18 23:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,206.14522147,1.0
12661489406768570193,78406,2015-03-18 18:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,152.38417787,1.0
1905267550890805153,78354,2015-03-18 15:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,136.54551486,1.0
6682514455867381679,78233,2015-03-18 07:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,105.75404245,1.0
11889412070164085414,78111,2015-03-17 22:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,81.55097929,1.0
5397721756393401035,77990,2015-03-17 14:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,101.18676602,1.0
1507763876640572257,77826,2015-03-17 03:59:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,219.1084666,1.0
15030502894573454496,77739,2015-03-16 22:06:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,104.37897507,1.0
5144667530991063760,77616,2015-03-16 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,40.67029759,1.0
13832874998026269101,77541,2015-03-16 08:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,154.72064481,1.0
5494811861263465719,77495,2015-03-16 05:40:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,96.54325378,1.0
5114231273863547904,77471,2015-03-16 04:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,175.94798424,1.0
3839372582367155110,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,105.2586949,1.0
3902814460107766494,77251,2015-03-15 13:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,64.74574838,1.0
11731812760178644433,77127,2015-03-15 04:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,20.09888913,1.0
17386066268375922326,76018,2015-03-12 02:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,98.03171154,1.0
10110141439412790039,75895,2015-03-11 18:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,64.94761425,1.0
18099504801306149468,75770,2015-03-11 09:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,30.87582719,1.0
2342586168205719457,75652,2015-03-11 02:08:51,Ordinary Payment,S-MFVD-VWJD-EGAB-4VX9Z,S-N4HC-QW38-JKS2-CR3GF,8000.0,8.0
8426671851887932319,75652,2015-03-11 02:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,135.69699166,1.0
7738077223010713243,75606,2015-03-10 22:36:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,158.65531084,1.0
4679675867422818736,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,35.42736619,1.0
2372170502614863546,75405,2015-03-10 09:23:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,43.46661819,1.0
10803411610934588087,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,23.20704793,1.0
13931766678299799630,75236,2015-03-09 22:06:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,164.72797102,1.0
17025414797062330305,75148,2015-03-09 15:51:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,203.51038846,1.0
10417601940822686560,75037,2015-03-09 08:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,124.28964145,1.0
12011380401503218461,74912,2015-03-09 00:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,134.28594539,1.0
5186952756305463216,74792,2015-03-08 16:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,91.46041874,1.0
5113050497539988571,74683,2015-03-08 08:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,173.37421946,1.0
10157236169507244559,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,81.55218075,1.0
7768921394177990084,74595,2015-03-08 03:01:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,165.5063021,1.0
8208722657217067602,74591,2015-03-08 02:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,162.62364115,1.0
14381619244675496083,74502,2015-03-07 21:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,207.6499129,1.0
3745807418841463471,74431,2015-03-07 16:12:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,244.5351024,1.0
14445870999583041708,74421,2015-03-07 15:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,112.53578643,1.0
13155082877289485311,74352,2015-03-07 10:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,154.13319348,1.0
3649346654928023231,74299,2015-03-07 07:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,33.80492698,1.0
3945031433814485636,74262,2015-03-07 05:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,152.68982542,1.0
5017596528161238967,74215,2015-03-07 01:29:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,152.21253557,1.0
3341940287952177898,74179,2015-03-06 23:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,89.04836352,1.0
16699703516704958985,74147,2015-03-06 20:59:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,155.95033641,1.0
14694208766113772884,74077,2015-03-06 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,168.42561369,1.0
12358232730730470533,74050,2015-03-06 14:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,38.18706039,1.0
13164902253606610429,73436,2015-03-04 21:24:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,110.53509812,1.0
14671491466111270579,73386,2015-03-04 17:52:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,179.19232008,1.0
14734924982667734537,73311,2015-03-04 13:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,58.72899814,1.0
8956695697398188881,73243,2015-03-04 08:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,306.46610488,1.0
5275679404831228347,73188,2015-03-04 05:07:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,29.37076484,1.0
14692298928232319382,72081,2015-03-01 03:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,105.84396027,1.0
4481292382161828419,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,122.7057573,1.0
5263811036851265319,71903,2015-02-28 14:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,152.73957202,1.0
14146907837526030972,71834,2015-02-28 10:19:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,114.41861179,1.0
3036804132091267585,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,32.31479526,1.0
10102687243206065056,71680,2015-02-27 23:36:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,151.59748269,1.0
10150459657951203943,71591,2015-02-27 17:33:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,82.84518962,1.0
17674077575839695684,71553,2015-02-27 15:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,159.33383162,1.0
15242283778658073947,71466,2015-02-27 09:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,71.1770528,1.0
15161071756752897515,71375,2015-02-27 03:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,157.81741074,1.0
17682611900231907372,71345,2015-02-27 00:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,150.19297652,1.0
11438446195696421479,71221,2015-02-26 16:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFVD-VWJD-EGAB-4VX9Z,36.47807292,1.0
