ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M5KX-5PKR-GWC6-95VCU,1e-08,0.59535
13909360589064882738,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,2.90774083,1.0
1645621927864203714,462363,2018-02-25 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.99755411,1.0
6677460508050607574,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.12723789,1.0
10289956898675805582,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,1.4919955,1.0
17503219169004387517,460619,2018-02-20 16:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.88346941,1.0
15474517143760260441,460124,2018-02-19 06:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.01339049,1.0
13326046221119559526,459370,2018-02-17 03:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,14.025756,1.0
1845382490976879400,458872,2018-02-15 18:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.02064305,1.0
7468990297351946813,457698,2018-02-12 12:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.0038908,1.0
3297096481198967354,456408,2018-02-08 21:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.00076271,1.0
16566335051936483951,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.47960996,1.0
17569445899616563452,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.53643368,1.0
8445585923611861379,454570,2018-02-03 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.0469312,1.0
1936974195549287119,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.07900547,1.0
16089126697691890013,452630,2018-01-29 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,2.66803517,1.0
15688068224527999455,452138,2018-01-27 23:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.8403333,1.0
2823470619067400148,451642,2018-01-26 13:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,2.39471091,1.0
9393916037780791470,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,1.02080533,1.0
3472587573352122468,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.11398186,1.0
2810812427271800648,449906,2018-01-21 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.34640658,1.0
4213422214076966610,449413,2018-01-20 08:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,7.06263991,1.0
17532255767005488514,448917,2018-01-18 22:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,2.90765094,1.0
11700240249070771014,448755,2018-01-18 11:35:48,Ordinary Payment,S-M5KX-5PKR-GWC6-95VCU,S-FX7P-MH2H-NAZN-29AJ9,10.0,1.0
11399188053079909276,448426,2018-01-17 13:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,8.02850402,1.0
7361722885455125894,447924,2018-01-16 03:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,9.21314527,1.0
13523167747299788956,447105,2018-01-13 21:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.35024848,1.0
16210218285960252464,446611,2018-01-12 11:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,38.08521865,1.0
13056212845740599123,446112,2018-01-11 02:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.00230427,1.0
7543496344087453100,444766,2018-01-07 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,0.00078577,1.0
16634507882965826459,443549,2018-01-03 22:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5KX-5PKR-GWC6-95VCU,1.76037918,1.0
4812146926068037645,442985,2018-01-02 08:24:38,Reward Recipient Assignment,S-M5KX-5PKR-GWC6-95VCU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6984535763333923384,441246,2017-12-28 11:27:31,Ordinary Payment,S-M5KX-5PKR-GWC6-95VCU,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
16704153970504864667,440788,2017-12-27 04:40:21,Ordinary Payment,S-M5KX-5PKR-GWC6-95VCU,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
6837306200001875725,440449,2017-12-26 06:18:00,Account Update,S-M5KX-5PKR-GWC6-95VCU,,0.0,1.0
11168654132860591900,440430,2017-12-26 05:05:46,Ordinary Payment,S-UW75-YCDV-P8YD-8BDRH,S-M5KX-5PKR-GWC6-95VCU,10.0,1.0
