ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EGUT-MHV9-7VTS-9KBFU,8.79e-06,0.0735
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EGUT-MHV9-7VTS-9KBFU,1e-08,0.41895
2845741767720076544,411281,2017-10-05 17:04:31,Reward Recipient Assignment,S-EGUT-MHV9-7VTS-9KBFU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1691116944593390742,409029,2017-09-29 09:03:35,Reward Recipient Assignment,S-EGUT-MHV9-7VTS-9KBFU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14705358821611438722,408424,2017-09-27 16:59:27,Reward Recipient Assignment,S-EGUT-MHV9-7VTS-9KBFU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12931011721504930940,404901,2017-09-17 20:04:00,Reward Recipient Assignment,S-EGUT-MHV9-7VTS-9KBFU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8024171088052378432,404379,2017-09-16 08:59:33,Reward Recipient Assignment,S-EGUT-MHV9-7VTS-9KBFU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2376624248122245146,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,215.2,1.0
9744954883605589247,365966,2017-05-31 13:43:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,250.98,1.0
689634904572144655,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,191.0,1.0
1055920117248137178,362082,2017-05-20 16:48:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,259.76,1.0
16475836785757897042,361231,2017-05-18 07:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,252.93,1.0
1141652427895557167,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGUT-MHV9-7VTS-9KBFU,0.0,1.0
3818270465136614399,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGUT-MHV9-7VTS-9KBFU,0.0,1.0
11507535087996092258,361026,2017-05-17 17:57:26,Ordinary Payment,S-EGUT-MHV9-7VTS-9KBFU,S-9SNW-HQJ5-TG32-H35Z8,38100.0,4.0
6514584766179456499,361026,2017-05-17 17:57:26,Ordinary Payment,S-EGUT-MHV9-7VTS-9KBFU,S-9SNW-HQJ5-TG32-H35Z8,65.0,1.0
6286709842256994007,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGUT-MHV9-7VTS-9KBFU,0.0,1.0
7080983086429100660,359272,2017-05-12 20:06:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGUT-MHV9-7VTS-9KBFU,0.0,1.0
2858607477787186394,359270,2017-05-12 20:00:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,1118.55999999,1.0
2813987643810172826,358452,2017-05-10 12:48:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,939.94,1.0
6358593502820896460,358015,2017-05-09 07:54:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,251.19,1.0
2404264980324716332,357038,2017-05-06 13:41:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,256.59,1.0
1668187096919405902,352337,2017-04-23 09:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,357.41999999,1.0
9005472997726660333,351781,2017-04-21 21:01:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,255.23,1.0
15342532252355154457,347607,2017-04-10 04:55:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,287.71,1.0
17978523230531595039,346051,2017-04-05 20:18:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,250.26,1.0
10836971897235357343,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,2.0,1.0001
5603254296958539116,344507,2017-04-01 12:32:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,255.84999999,1.0
2892889402089749744,343331,2017-03-29 05:30:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,251.96,1.0
513248294277565778,342641,2017-03-27 07:18:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,325.1,1.0
764352947924793038,340934,2017-03-22 12:24:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,250.72,1.0
8676208680264765097,338761,2017-03-16 11:18:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,254.51,1.0
4826583862775240691,337763,2017-03-13 16:10:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,289.31,1.0
14020891931025705054,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,1.0,1.0
12581281503287834795,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,1.0,3.0
2555110269399931705,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,2.0,2.0
4911808938517892241,334714,2017-03-05 03:48:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,252.54,1.0
11709058431812789537,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,3.0,3.0
4856236262984570289,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,2.0,2.0
17986703754852230750,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,2.0,2.0
8436690739435345226,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,3.0,1.0
5236438182134021861,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,3.0,3.0
11388909111514464357,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,20.0,1.0
13857567161134483415,334045,2017-03-03 06:41:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,250.14999999,1.0
16054273315027346518,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,2.0,1.0
2418026101555655383,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,5.0,2.0
10069660485356458673,333399,2017-03-01 11:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,318.89,1.0
2789720713636737292,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,6.0,5.0
9222005611358865477,332687,2017-02-27 11:39:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,250.22,1.0
5151080166198440804,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,5.0,5.0
11874665392142734685,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,2.0,2.0
15672231640738927767,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,4.0,4.0
9202323434977078440,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGUT-MHV9-7VTS-9KBFU,2.0,1.0
1071510655870946286,331515,2017-02-24 04:57:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,262.42999999,1.0
6540208144587252690,330508,2017-02-21 09:45:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,314.68,1.0
16340209374531397437,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,10.0,2.0
16116992001346858857,330178,2017-02-20 11:11:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,279.59,1.0
11064986991322292857,330044,2017-02-20 02:30:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,572.09,1.0
10496904142343708937,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,2.0,2.0
6553675725805308180,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,3.0,2.0
7252849381595424390,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,10.0,6.0
4647870329475088752,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,10.0,6.0
14945598974654112502,329202,2017-02-17 17:33:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,264.30999999,1.0
3361424222587081019,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,6.0,6.0
1332870696155303527,329079,2017-02-17 09:21:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,100.34,1.0
79944356645077009,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,5.0,1.0
5760931500036098200,328908,2017-02-16 22:10:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,103.18999999,1.0
2779639219299521764,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,5.0,1.0
15627872914149491629,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,12.0,1.0
4793494104881637138,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,7.0,3.0
6281298723700953030,328458,2017-02-15 15:50:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,223.95,1.0
2383368425302979904,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,10.0,3.0
13466949152270427446,328309,2017-02-15 05:57:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,232.3,1.0
9656154683883425656,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,10.0,3.0
11250434348519658057,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,20.0,1.0
1111560459260591435,328091,2017-02-14 15:21:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,102.33,1.0
5736892474824179703,327936,2017-02-14 04:41:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,112.89,1.0
5063697633312550949,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGUT-MHV9-7VTS-9KBFU,10.0,1.0
15528735035135642191,327629,2017-02-13 08:21:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,104.85,1.0
18231601516498912928,327369,2017-02-12 14:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,102.98,1.0
6826224697892520286,327052,2017-02-11 16:58:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,102.93,1.0
1092308489675516243,326481,2017-02-10 02:57:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,124.82,1.0
9590662663082719713,325982,2017-02-08 17:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,103.19,1.0
11578758231611240580,325736,2017-02-08 01:02:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,100.36,1.0
618624898455560464,316781,2017-01-14 00:11:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,105.06,1.0
12252539444588169507,316717,2017-01-13 19:29:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,128.23,1.0
11588383743512734930,316555,2017-01-13 08:30:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,110.15,1.0
2403882186953090522,316391,2017-01-12 21:34:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,130.51,1.0
12214645320392167546,316120,2017-01-12 03:22:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,106.24,1.0
17572264968930338516,315727,2017-01-11 01:15:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,121.38,1.0
9129071763008970273,315667,2017-01-10 20:53:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,1035.05,1.0
16763653892753981623,315489,2017-01-10 09:07:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,120.5,1.0
17829060446279920392,315276,2017-01-09 18:57:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,101.41,1.0
15100878024274644650,314772,2017-01-08 09:02:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,853.26,1.0
7470871586288138910,314721,2017-01-08 05:41:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,102.86,1.0
12128328546885008018,314396,2017-01-07 07:53:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,102.49,1.0
6400393054255858046,313993,2017-01-06 05:04:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,107.46,1.0
7124358906771166359,313557,2017-01-04 23:26:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,101.0,1.0
14418230394429709335,313466,2017-01-04 17:45:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,112.3,1.0
450196806440854179,313014,2017-01-03 11:02:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,117.69,1.0
3104784756336911395,312837,2017-01-02 23:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,970.7,1.0
1202605041048858892,312706,2017-01-02 14:34:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,104.61,1.0
2419901329972678184,312419,2017-01-01 19:16:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,100.46,1.0
2730880291381482497,312209,2017-01-01 05:24:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,340.20999999,1.0
15305421964001614807,312055,2016-12-31 18:49:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,190.9,1.0
8196113712129405386,311970,2016-12-31 13:08:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,110.27,1.0
3657223431725638319,310050,2016-12-26 04:25:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,156.92999999,1.0
6085894158621145477,309776,2016-12-25 10:06:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,100.43,1.0
8711904978924203727,309626,2016-12-24 23:59:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,145.57999999,1.0
7540541439776164684,309414,2016-12-24 09:56:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,104.72,1.0
11342513400194532655,309126,2016-12-23 14:26:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGUT-MHV9-7VTS-9KBFU,283.02,1.0
4134170752362610963,309054,2016-12-23 09:28:03,Reward Recipient Assignment,S-EGUT-MHV9-7VTS-9KBFU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
342307512748025888,295516,2016-11-15 13:13:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,80.46209544,1.0
3534456760294698407,295360,2016-11-15 02:37:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,87.01714261,1.0
2745965925301415843,295332,2016-11-15 00:52:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,132.74493283,1.0
7412958603015333389,295125,2016-11-14 10:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,96.25123424,1.0
17352873052254992187,294995,2016-11-14 01:50:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,88.25277823,1.0
10125841682305400195,294807,2016-11-13 13:18:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,110.75318651,1.0
10650993616319008235,294698,2016-11-13 06:15:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,80.99101843,1.0
17516898738513498564,294624,2016-11-13 01:30:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,95.0829734,1.0
11854526608252885898,294593,2016-11-12 23:24:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,98.35110563,1.0
276083895783297147,294522,2016-11-12 18:16:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,104.38622424,1.0
1458940996375141764,294519,2016-11-12 18:01:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,88.6812469,1.0
6826610009543912234,294210,2016-11-11 21:39:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,103.0434475,1.0
1195899825090402181,294052,2016-11-11 10:48:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,80.73101894,1.0
9243257194615299001,293596,2016-11-10 04:06:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,128.773999,1.0
15875998007645941866,293402,2016-11-09 15:03:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,101.94007625,1.0
6253285904059438101,293400,2016-11-09 14:51:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,105.93360885,1.0
13958266276908069271,293201,2016-11-09 02:11:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,92.85886754,1.0
8274262225453787419,293037,2016-11-08 14:39:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,367.18019326,1.0
16689588999318195882,292778,2016-11-07 21:14:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,110.65870544,1.0
6104146648562107822,292709,2016-11-07 16:37:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,1084.5930266,1.0
11327936666830676395,292665,2016-11-07 13:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,110.41282944,1.0
14295711693892497672,292429,2016-11-06 21:29:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,106.78759455,1.0
16672390512750105796,292154,2016-11-06 03:09:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,671.87034432,1.0
10069673272795616994,292137,2016-11-06 02:08:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,84.24265829,1.0
1129747020097191397,291954,2016-11-05 13:56:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,81.67279882,1.0
15224340561528826396,291578,2016-11-04 12:17:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,82.24424271,1.0
10185155845761209265,291358,2016-11-03 21:33:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,102.95233148,1.0
4450283885040966962,291262,2016-11-03 15:04:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,664.42567825,1.0
4369391267015370071,291184,2016-11-03 10:29:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,83.30035445,1.0
17914348590999568432,290965,2016-11-02 19:53:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,95.44567257,1.0
1420616633994530634,290839,2016-11-02 10:55:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,88.85629909,1.0
12970127236750350851,290711,2016-11-02 02:20:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,147.94879746,1.0
4302877881846655448,290567,2016-11-01 16:22:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,1000.06253633,1.0
4831924765821276483,290536,2016-11-01 15:00:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,81.60169089,1.0
9460391035439657025,289170,2016-10-28 16:30:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,90.11080171,1.0
14526107262989691868,289009,2016-10-28 05:28:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,585.59912219,1.0
12146371361009993547,288977,2016-10-28 03:05:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,99.95332845,1.0
2201587544508292611,288873,2016-10-27 19:56:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,120.83981381,1.0
6807157218169102069,288872,2016-10-27 19:51:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,87.6830259,1.0
11888467587540872395,288856,2016-10-27 19:16:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,131.82692032,1.0
4546976712105353198,288585,2016-10-27 01:07:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,180.92724311,1.0
17515909438717554289,288391,2016-10-26 11:41:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,201.03410327,1.0
1266588951117114821,288216,2016-10-26 00:00:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,100.75735811,1.0
13741025960082000789,288212,2016-10-25 23:51:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,96.5221758,1.0
16099385242900251749,288165,2016-10-25 20:29:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,63.67325767,1.0
