ID,Height,timestamp,Type,From,To,Amount,Fee
14307713499166819911,710449,2020-01-20 17:41:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-APT4-R7XT-HX63-2D5H2,0.0,0.03675
13837553402537419123,671917,2019-10-04 22:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.00735
3269445007787529541,671917,2019-10-04 22:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.0147
13883908473828188682,671896,2019-10-04 21:04:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.0147
16755481512402505925,671896,2019-10-04 21:04:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.00735
10908547508911293412,671122,2019-10-02 16:32:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.00735
6476725217460589809,671122,2019-10-02 16:32:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.0147
11936417563581711556,670633,2019-10-01 08:11:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.0147
3980763545482703519,670633,2019-10-01 08:11:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.00735
11863387486002209373,670354,2019-09-30 13:36:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.0147
17318851262943289520,670354,2019-09-30 13:36:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.00735
13233282921525104350,670202,2019-09-30 03:07:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.0147
7380841996992630262,670202,2019-09-30 03:07:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.00735
13723344921920256780,669233,2019-09-27 10:44:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.0147
4989426912701149023,669233,2019-09-27 10:44:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.00735
3944397095628937175,668424,2019-09-25 03:57:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.00735
7897226662373816416,668424,2019-09-25 03:57:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.0147
3389533383779061060,668321,2019-09-24 20:57:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.0147
5416758662118941350,668321,2019-09-24 20:57:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.00735
9446172148964925669,667944,2019-09-23 19:57:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.00735
4173061061254648580,667944,2019-09-23 19:57:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-APT4-R7XT-HX63-2D5H2,0.0,0.0147
13932782666454262138,653398,2019-08-14 02:49:57,Reward Recipient Assignment,S-APT4-R7XT-HX63-2D5H2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5468629398839348785,653395,2019-08-14 02:34:30,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-APT4-R7XT-HX63-2D5H2,0.20000001,0.0588
