ID,Height,timestamp,Type,From,To,Amount,Fee
9071477257404709263,561514,2018-11-30 00:50:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,5.98593967,1.0
3322554552868329156,558996,2018-11-22 23:49:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,2.74501159,1.0
1984780003530005723,553217,2018-11-06 19:22:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.41867398,1.0
1649449630739887538,550634,2018-10-30 13:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,3.4034495,1.0
12970952752949177593,547956,2018-10-23 01:46:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,4.77623743,1.0
12645763400978516563,545327,2018-10-15 17:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,5.02930433,1.0
14374142764257595286,542698,2018-10-08 09:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,16.08136645,1.0
14694544393750722204,540177,2018-10-01 07:25:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,4.97947896,1.0
11961703214571935687,537661,2018-09-24 06:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,7.40152294,1.0
10165001576551271643,534927,2018-09-16 14:41:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.10080906,1.0
13191402279239161959,529513,2018-09-01 11:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.1710152,1.0
264961738256871305,528324,2018-08-29 03:09:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.06643127,1.0
17377685641060984711,527238,2018-08-26 02:26:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.11797945,1.0
16890111339644125625,526377,2018-08-23 16:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.02491467,1.0
5990599450969981052,526051,2018-08-22 19:26:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.35465783,1.0
2133803852124152452,525649,2018-08-21 16:00:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.47944984,1.0
16862998359482059273,525330,2018-08-20 18:03:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.15430858,1.0
5082788252342446679,524633,2018-08-18 19:33:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.06996253,1.0
17038474520646501525,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.17390876,1.0
16684433948274413881,523708,2018-08-16 05:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.11402271,1.0
4527770151544389318,522551,2018-08-13 00:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.00217707,1.0
1597936727518499507,522199,2018-08-12 00:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.24555774,1.0
6920763443580032864,521755,2018-08-10 18:24:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.35507848,1.0
614328155217078477,520625,2018-08-07 14:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.01688176,1.0
14431278665459292107,519914,2018-08-05 14:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.56019961,1.0
678586363472486513,519530,2018-08-04 12:40:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,3.94067475,1.0
3540494562521948169,519216,2018-08-03 16:15:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,493.75743821,1.0
453860745952307728,518858,2018-08-02 15:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.05544621,1.0
15657047191691303714,517485,2018-07-29 19:53:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.09733277,1.0
13730874089900954405,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.18703279,1.0
13107638871464826111,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.22604347,1.0
5234430631583104018,513079,2018-07-17 11:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.04016155,1.0
4162785390402057909,512409,2018-07-15 15:06:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.14644137,1.0
3964473429197944120,511961,2018-07-14 08:52:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.38133556,1.0
16823052232303388345,511664,2018-07-13 13:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.13348009,1.0
7633366254565164162,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.83399408,1.0
8709456861857925393,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.3488464,1.0
5819973816315131642,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.59546997,1.0
14150077239561153274,509993,2018-07-08 20:55:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.28781601,1.0
5224636901634336989,509016,2018-07-06 02:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.36576618,1.0
9036305985690742392,508554,2018-07-04 20:04:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.11631815,1.0
8325335382060473743,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.21773114,1.0
13050778763528046064,507719,2018-07-02 11:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.9047118,1.0
1228403340862993588,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.33560303,1.0
11060511953264268816,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,4.09160097,1.0
1746680659022442090,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.13686963,1.0
1659737669755658921,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.71877663,1.0
11601337347847030854,506011,2018-06-27 17:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.13375105,1.0
14728115939883666883,505584,2018-06-26 12:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.82577929,1.0
9182376664374522380,505288,2018-06-25 16:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,2.66741175,1.0
7939956416867362232,504870,2018-06-24 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.26690477,1.0
12151282136096034156,504322,2018-06-22 23:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,7.4678328,1.0
11665428418608456835,503987,2018-06-22 01:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.64373453,1.0
4936476241309782596,503553,2018-06-20 20:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,2.71672632,1.0
3152922611183697545,502779,2018-06-18 16:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,2.44938393,1.0
14566173539991370142,502263,2018-06-17 06:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.4152554,1.0
4364970097352128055,501331,2018-06-14 14:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.09204227,1.0
104177507237122390,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.13014558,1.0
5700988574212755498,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.22475253,1.0
989071743683632039,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.51637168,1.0
4748286948163004080,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.26082702,1.0
15758087672918000095,499175,2018-06-08 13:25:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.45079059,1.0
5202358121426865633,498268,2018-06-06 00:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.04093309,1.0
2007522070714307455,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.20274722,1.0
3267175687752448591,497142,2018-06-02 21:21:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.2404563,1.0
770984026168712415,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.1545469,1.0
8981188928816384512,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.7962421,1.0
5304468859513301666,495998,2018-05-30 16:03:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.42808085,1.0
14037795556391452677,495114,2018-05-28 04:58:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.00949713,1.0
16634957661905475776,490066,2018-05-14 01:48:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.16913391,1.0
128919283752442042,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.00380239,1.0
8804628776311779870,488917,2018-05-10 21:01:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.06584317,1.0
7215728840309896586,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.09946982,1.0
1557335489684018022,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,3.03979398,1.0
15090340006340922638,486151,2018-05-03 02:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.73586752,1.0
5867957522645754452,485732,2018-05-01 22:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.48765145,1.0
8778421045109865059,485437,2018-05-01 02:17:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.09935771,1.0
8538838496742840104,484693,2018-04-29 00:46:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.00223672,1.0
3427647408472208684,484158,2018-04-27 12:46:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.02026311,1.0
3217544899592875226,481836,2018-04-21 00:52:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.00056133,1.0
5432282852475604263,480175,2018-04-16 09:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.04635705,1.0
14672824455095954985,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.80117507,1.0
12309498841560999727,478260,2018-04-11 00:48:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.25342935,1.0
4552596675217872127,477851,2018-04-09 21:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.0144244,1.0
2573029159465258160,477548,2018-04-09 00:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.08726326,1.0
2852978675275439093,477142,2018-04-07 21:43:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.06041097,1.0
10664472241322577691,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.02009573,1.0
2191371313166766225,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.18460972,1.0
14164967487073107399,476178,2018-04-05 04:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.06491061,1.0
6422141801775707247,475605,2018-04-03 14:26:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.07559493,1.0
16570697293608322923,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.00932306,1.0
1087883534484758348,474134,2018-03-30 11:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.14653797,1.0
7715061871316861219,473299,2018-03-28 03:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.37741859,1.0
8639617416315813024,472993,2018-03-27 06:35:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,3.27962574,1.0
10740952426800273295,472692,2018-03-26 10:26:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.13158615,1.0
13984450251568211188,471963,2018-03-24 09:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.36742704,1.0
5504358185908862309,471668,2018-03-23 13:58:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,4.16150749,1.0
6983353295043961994,471329,2018-03-22 15:06:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.64124763,1.0
280804657339189398,470396,2018-03-20 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.00531053,1.0
12976908912659740465,469047,2018-03-16 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.04508157,1.0
1396450427216740244,466982,2018-03-10 11:24:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.06622362,1.0
2462450369092805348,466610,2018-03-09 10:00:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,3.03004338,1.0
420921281966417432,466294,2018-03-08 12:56:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.15035857,1.0
18113946379614506926,465505,2018-03-06 07:58:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,2.20494567,1.0
3405760567024342905,465203,2018-03-05 11:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,8.66730459,1.0
6647911132741723011,464828,2018-03-04 10:04:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.15685051,1.0
5620478850684333819,464203,2018-03-02 16:22:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.03835193,1.0
1768175974868807570,463086,2018-02-27 13:14:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.04517618,1.0
14194680165425614487,462468,2018-02-25 19:55:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.05834699,1.0
9534928237963374612,461993,2018-02-24 11:53:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.33040229,1.0
8815842705322038361,461652,2018-02-23 13:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.21600839,1.0
9626499241561398852,461308,2018-02-22 14:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.00986434,1.0
10219610567091471667,460732,2018-02-20 23:24:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.01395785,1.0
3803046782008002038,460416,2018-02-20 02:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.17723025,1.0
550665472428840301,459352,2018-02-17 02:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.03987025,1.0
2702509132624780685,459276,2018-02-16 21:57:05,Account Update,S-D782-LPJJ-AHG6-GRAQ2,,0.0,1.0
15542696293054752922,458763,2018-02-15 11:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.0099257,1.0
9202320421605461594,458297,2018-02-14 04:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.24261228,1.0
17817904661502838418,457966,2018-02-13 06:06:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,1.01194874,1.0
70412597509809731,457653,2018-02-12 08:55:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.03617976,1.0
3502570065411292922,457266,2018-02-11 06:52:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.01030466,1.0
8780610768568375360,455872,2018-02-07 09:32:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.00707815,1.0
7079514331555484396,454054,2018-02-02 07:29:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.01768437,1.0
883933775263242924,452991,2018-01-30 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.45244515,1.0
6880308846497102978,452697,2018-01-29 12:16:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.0640585,1.0
6739274218170801830,452241,2018-01-28 05:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.01725854,1.0
8516652884766798745,450349,2018-01-22 22:40:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.0223245,1.0
6960316389997004508,446440,2018-01-12 00:47:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D782-LPJJ-AHG6-GRAQ2,0.04428598,1.0
3536430359768882846,444897,2018-01-07 17:16:21,Reward Recipient Assignment,S-D782-LPJJ-AHG6-GRAQ2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
252872520655832790,443907,2018-01-04 22:19:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D782-LPJJ-AHG6-GRAQ2,1.0,1.0
