ID,Height,timestamp,Type,From,To,Amount,Fee
14650176641216206237,477081,2018-04-07 17:46:59,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
9516766743889378591,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PL3U-SXZV-KT8V-4EW5N,1e-07,1.0
9067357098024817392,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,2.0,1.0001
9535548006968170089,335063,2017-03-06 03:28:22,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5386512022727930996,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,1.0,1.0
12701506273156006503,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,1.0,3.0
2827875608898963156,334880,2017-03-05 14:39:02,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6883585787942604600,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,2.0,2.0
15675872888298317651,334705,2017-03-05 03:16:34,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
894345760360353773,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,3.0,3.0
15264976761583117051,334561,2017-03-04 17:23:19,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3241618015319426016,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,3.0,1.0
16168944210843627038,334376,2017-03-04 04:40:49,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9899343118490227091,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,3.0,3.0
3238404223373261608,334310,2017-03-04 00:26:11,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12809312275794495961,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,20.0,1.0
3480667560379140261,333833,2017-03-02 16:23:54,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17889547271610679148,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,2.0,1.0
8398765522425065651,333584,2017-03-01 23:43:47,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9739366648374234598,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,5.0,2.0
13004776937603539880,333194,2017-02-28 21:39:39,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,40264.3128,1.0
1995530767765980053,333188,2017-02-28 20:50:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL3U-SXZV-KT8V-4EW5N,40265.3128,1.0
7900132863070339142,332880,2017-02-28 00:16:16,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13562844891778972742,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,6.0,5.0
16153157187656540980,332834,2017-02-27 21:14:31,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
14571016053957666305,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,5.0,5.0
9784296474351655131,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,12.0,2.0
9708842477094878105,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,2.0,2.0
3849434968873500728,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,2.0,2.0
18385623874008647168,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,4.0,4.0
5300634180220563858,331787,2017-02-24 22:54:50,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17012473151947271682,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3U-SXZV-KT8V-4EW5N,2.0,1.0
8818441534331328378,331700,2017-02-24 17:01:28,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4408254799646709864,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,2.0,1.0
1778402620138383,331664,2017-02-24 14:56:53,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9987888771605334527,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,2.0,1.0
9195477386021935477,331459,2017-02-24 01:22:10,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5090201968944542579,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,2.0,1.0
14680330922118688353,331288,2017-02-23 14:12:47,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6798878761911650341,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,5.0,2.0
827473764065593310,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,5.0,2.0
1575714320168798931,331106,2017-02-23 01:31:04,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
5771813881096169129,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,11.0,2.0
10879799963156735754,331078,2017-02-22 23:48:57,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
11229518813672541015,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,14.0,2.0
9407321606361393968,331046,2017-02-22 21:41:05,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
196315667385817649,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,8.0,2.0
12073815853484954139,330298,2017-02-20 19:33:40,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5825349767233347725,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,10.0,2.0
14921672447155926266,329491,2017-02-18 13:42:21,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12225823728960213055,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,2.0,2.0
6024456162568697314,329383,2017-02-18 05:54:14,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
15836914928263595180,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,3.0,2.0
2631750494385564626,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,10.0,6.0
1322416864944386003,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,10.0,6.0
1534722802906373340,329202,2017-02-17 17:33:32,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10727517643712342152,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,6.0,6.0
13635817984407931854,329158,2017-02-17 14:27:25,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12294566185673617633,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,5.0,1.0
16821672867570425372,328598,2017-02-16 01:14:11,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17270606656542498736,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,5.0,1.0
14478693887049616377,328556,2017-02-15 22:20:53,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
15392153864563638421,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,12.0,1.0
1032985420517301507,328511,2017-02-15 19:19:46,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
11034567802318357778,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,7.0,3.0
9862449194212953264,328441,2017-02-15 14:39:01,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8588512342438591774,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,10.0,3.0
8668974803245649257,328207,2017-02-14 23:09:48,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15122299097622290468,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,10.0,3.0
13655598272781033720,328142,2017-02-14 18:46:27,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
9953956829320516043,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,20.0,1.0
12406135087731148024,327857,2017-02-13 23:21:28,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9339661332437419620,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,10.0,1.0
10033294528275208768,327736,2017-02-13 15:07:23,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
2197376967396664302,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,15.0,1.0
7574367576503490324,327429,2017-02-12 18:32:48,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4846055543790320119,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3U-SXZV-KT8V-4EW5N,10.0,1.0
2546802733475931161,326538,2017-02-10 06:36:00,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
16296727568434649882,326534,2017-02-10 06:26:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL3U-SXZV-KT8V-4EW5N,99999.0,1.0
8462517402825035885,326507,2017-02-10 04:34:37,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,72998.0,1.0
741283882668591192,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL3U-SXZV-KT8V-4EW5N,72999.0,1.0
12555120099557983982,326307,2017-02-09 15:30:51,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
5567774492247557376,326295,2017-02-09 14:45:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL3U-SXZV-KT8V-4EW5N,29999.0,1.0
2442448200003715658,326184,2017-02-09 07:31:00,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,50998.0,1.0
7746415503394609693,326181,2017-02-09 07:20:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL3U-SXZV-KT8V-4EW5N,50999.0,1.0
9068358488869153668,326054,2017-02-08 22:23:39,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,52075.0,1.0
16940934090144548241,326052,2017-02-08 22:21:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL3U-SXZV-KT8V-4EW5N,52076.0,1.0
629910293901536865,325951,2017-02-08 15:04:33,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,6210.0,1.0
12305180069795888211,325947,2017-02-08 14:49:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL3U-SXZV-KT8V-4EW5N,6208.0,1.0
11987471690961390564,325944,2017-02-08 14:44:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PL3U-SXZV-KT8V-4EW5N,3.0,1.0
5569864230842816680,325930,2017-02-08 14:06:00,Ordinary Payment,S-PL3U-SXZV-KT8V-4EW5N,S-RRP8-XJGE-3S35-2UP3N,44842.65734265,1.0
14190195588767812044,325928,2017-02-08 13:59:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PL3U-SXZV-KT8V-4EW5N,44843.65734265,1.0
