ID,Height,timestamp,Type,From,To,Amount,Fee
5752387999710400540,713909,2020-01-30 10:03:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8JG6-2PKS-ZLL4-HBFBH,0.0,0.06615
15659282163830537731,467377,2018-03-11 13:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JG6-2PKS-ZLL4-HBFBH,100.25561102,1.0
11991400204090398424,464390,2018-03-03 04:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JG6-2PKS-ZLL4-HBFBH,100.14113677,1.0
9415410998480659865,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,13.7630682,1.0
2718870981851826223,461597,2018-02-23 09:41:50,Reward Recipient Assignment,S-8JG6-2PKS-ZLL4-HBFBH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9570894983147170313,461592,2018-02-23 09:23:53,Reward Recipient Assignment,S-8JG6-2PKS-ZLL4-HBFBH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10087127152000394515,461587,2018-02-23 09:04:11,Reward Recipient Assignment,S-8JG6-2PKS-ZLL4-HBFBH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7722441297281446684,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,20.51995873,1.0
5749173478519761902,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,25.17991089,1.0
539457079069269209,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,7.05337396,1.0
9650393644920132336,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,21.96686289,1.0
18159370723815988341,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,20.00981933,1.0
12337471656944132409,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,26.97365967,1.0
17512708040119420955,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,25.96417433,1.0
2015903915667847516,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,4.32688932,1.0
450294303579316121,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,20.07281048,1.0
15908043734497247399,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,22.28859921,1.0
17209149437399275734,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,5.17471345,1.0
16919421815037847208,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,20.06475283,1.0
13448233320823554145,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JG6-2PKS-ZLL4-HBFBH,21.01933778,1.0
10257293452368590056,453732,2018-02-01 09:45:25,Reward Recipient Assignment,S-8JG6-2PKS-ZLL4-HBFBH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14035813087837810690,453727,2018-02-01 09:38:39,Reward Recipient Assignment,S-8JG6-2PKS-ZLL4-HBFBH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15709976698591715120,453494,2018-01-31 18:11:13,Reward Recipient Assignment,S-8JG6-2PKS-ZLL4-HBFBH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3664731993263184249,453489,2018-01-31 17:46:50,Reward Recipient Assignment,S-8JG6-2PKS-ZLL4-HBFBH,S-8JG6-2PKS-ZLL4-HBFBH,0.0,1.0
7193332275217492440,452634,2018-01-29 08:08:03,Account Update,S-8JG6-2PKS-ZLL4-HBFBH,,0.0,1.0
15199383977943079492,452633,2018-01-29 08:05:40,Ordinary Payment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-8JG6-2PKS-ZLL4-HBFBH,5.0,1.0
