ID,Height,timestamp,Type,From,To,Amount,Fee
1619828861313151172,713630,2020-01-29 15:30:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HK3N-9UNA-Q79F-GFZCA,0.0,0.06615
5801399979542911344,597513,2019-03-10 18:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.17969039,0.1
4866586900085415007,586574,2019-02-08 04:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.52948414,0.1
14439663300427055624,584604,2019-02-02 16:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.49985874,0.1
15028700422444150622,583073,2019-01-29 08:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.53759814,0.1
115978815752649037,580376,2019-01-21 19:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.06875502,0.1
3939988386036882933,579171,2019-01-18 10:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.9906285,0.1
7103746976136284935,577921,2019-01-14 22:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.76270407,0.1
14800526132700900858,576789,2019-01-11 18:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.47264514,0.1
5304148634638840989,570363,2018-12-24 19:21:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.47510185,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.15708704,0.1
13111453176191631843,568157,2018-12-18 15:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.27565341,0.1
11385285986088766764,567226,2018-12-16 00:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.97413308,0.1
9981088821820276163,566479,2018-12-13 22:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.23515407,0.1
1617553075803334535,565872,2018-12-12 06:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.11957857,0.1
8733155276611786201,565146,2018-12-10 05:05:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.22757795,0.1
17958359141027017129,564326,2018-12-07 22:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.87571705,0.1
3199417491347086638,563540,2018-12-05 17:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.60267438,0.1
855190691458790905,562618,2018-12-03 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.04527221,0.1
11858506682791672763,561700,2018-11-30 13:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.46767884,0.1
12120244275749307354,560932,2018-11-28 09:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.42695194,0.1
5482953517906679092,560162,2018-11-26 06:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.8621605,0.1
1570055411124475289,559359,2018-11-24 00:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.41671773,0.1
3035723640611288179,558599,2018-11-21 20:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.48501851,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.78026595,0.1
2612083954317355065,557024,2018-11-17 11:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.19929453,0.1
3331714215328396697,556178,2018-11-15 02:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.86334674,0.1
3158558985252777934,555434,2018-11-13 00:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.3914059,0.1
11397850453846685834,554355,2018-11-09 23:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.36506861,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.9005705,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,102.80620165,0.1
3243812294728645851,544012,2018-10-12 01:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.58441387,0.1
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.08973231,0.1
14770394838845892891,542453,2018-10-07 16:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.56462187,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.67400698,0.1
12804814928449260903,540808,2018-10-03 02:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.58130429,0.1
13376653303139408262,539884,2018-09-30 11:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.83638472,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.50218961,0.1
10655628590236636899,538394,2018-09-26 07:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.75393602,0.1
8556591414383614043,537379,2018-09-23 11:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.0685437,0.1
17687974754204285473,536573,2018-09-21 05:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.21097993,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.69587466,0.1
5769698217800428367,534775,2018-09-16 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.40224855,0.1
9823179330908441046,533984,2018-09-13 23:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.17659933,0.1
10039609517949018050,533168,2018-09-11 16:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.27163572,0.1
6047675353410374832,532301,2018-09-09 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.60109332,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.96533987,0.1
6178452917575877266,530626,2018-09-04 13:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.62719363,0.1
7990477054936536995,529787,2018-09-02 05:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.16557532,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.22886556,0.1
18413880321525164116,527974,2018-08-28 03:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.31370419,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.41655584,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.42040026,0.1
5333278492848447023,525031,2018-08-19 22:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.11349171,0.1
11470530441233222204,524651,2018-08-18 20:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.74160058,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,102.33003312,0.1
3578816515805492887,522724,2018-08-13 11:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.4612289,0.1
5192859015060536919,521962,2018-08-11 08:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.8295163,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.73134563,0.1
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.40650212,0.1
17839320422170629720,519500,2018-08-04 10:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.88197963,0.1
3190629569637766454,518679,2018-08-02 04:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.98552521,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,102.7934337,0.1
12921475410997640925,517087,2018-07-28 16:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.14148911,0.1
7610251617193903853,516191,2018-07-26 04:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.67802514,0.1
16060484880112647105,515480,2018-07-24 05:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.56823115,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,102.15737386,0.1
14080084498451361061,514003,2018-07-20 01:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.1242998,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.36715804,0.1
2918049008593811941,512170,2018-07-14 22:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.50809984,0.1
8097734284272636187,502038,2018-06-16 15:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.66461922,1.0
3716064258353117035,501192,2018-06-14 05:26:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.79133009,1.0
12485080312043902393,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.42718924,1.0
6733633752540182892,499612,2018-06-09 18:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.56781518,1.0
15102414714661876325,498617,2018-06-06 23:40:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.02662753,1.0
283638680067451732,497820,2018-06-04 18:22:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.36772165,1.0
6896575283322192075,496865,2018-06-02 02:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.35686729,1.0
6947306289477045746,496008,2018-05-30 17:00:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.26997634,1.0
9840807044677911079,495300,2018-05-28 17:11:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.64736156,1.0
10581432107375567047,494559,2018-05-26 15:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.74503032,1.0
13550714974651872242,493817,2018-05-24 13:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.41051351,1.0
6443234574376468400,492909,2018-05-22 00:31:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.99810787,1.0
9016315687082717643,492126,2018-05-19 20:10:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.38938393,1.0
3096308761438609134,491346,2018-05-17 15:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.48918696,1.0
1014596167952382753,490587,2018-05-15 12:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.43714166,1.0
2173230758708527693,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.25507978,1.0
13753552195150014604,488886,2018-05-10 18:33:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.34316852,1.0
7867174508337398048,488123,2018-05-08 15:15:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.13534449,1.0
4490097660227933261,487209,2018-05-06 01:23:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.58551898,1.0
5852979911079123228,486250,2018-05-03 09:05:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.1081141,1.0
12575755494559472571,485427,2018-05-01 01:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.63676264,1.0
15858497336726180494,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,101.45788623,1.0
6549463892420556694,483663,2018-04-26 03:37:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.63775051,1.0
6794494145405598643,478095,2018-04-10 13:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.58225894,1.0
6362224576308389008,477221,2018-04-08 02:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.18878998,1.0
15120868874282323822,473423,2018-03-28 11:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.14393717,1.0
8179915159622099478,472393,2018-03-25 14:26:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.18137959,1.0
2073638503412632486,471193,2018-03-22 05:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.04334894,1.0
1815001853680740372,469409,2018-03-17 05:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HK3N-9UNA-Q79F-GFZCA,100.8150348,1.0
5473103021467602665,468079,2018-03-13 12:33:10,Reward Recipient Assignment,S-HK3N-9UNA-Q79F-GFZCA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2515306785155532442,466070,2018-03-07 21:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HK3N-9UNA-Q79F-GFZCA,100.17937459,1.0
8387687755345627789,451289,2018-01-25 13:43:42,Reward Recipient Assignment,S-HK3N-9UNA-Q79F-GFZCA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10465996381959595279,451240,2018-01-25 10:36:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HK3N-9UNA-Q79F-GFZCA,1.0,1.0
