ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-66TN-5PSS-U52F-EAU6L,4.39e-06,0.0735
9325641968548906078,659974,2019-09-01 12:03:20,Ordinary Payment,S-66TN-5PSS-U52F-EAU6L,S-LTK4-TJ6G-YLXY-CDHFS,737.64,0.1
5421313417289161638,657983,2019-08-26 22:25:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.35539787,0.1
16527406983278982702,651714,2019-08-09 09:39:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,127.64504204,0.1
10096611024554037627,647584,2019-07-28 20:49:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.08205276,0.1
12105050413742289366,644771,2019-07-21 00:06:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.82688343,0.1
14774692718531084480,640188,2019-07-08 04:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,133.5505012,0.1
8917161632479012031,637477,2019-06-30 14:32:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.6527773,0.1
6089534712918501586,633800,2019-06-20 07:03:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.5136568,0.1
12386355440538718952,631143,2019-06-12 20:53:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,139.66201444,0.1
6156221310134586621,630674,2019-06-11 13:26:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.49588612,0.1
15413436069283991372,629545,2019-06-08 10:01:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,130.67578716,0.1
16817066139728770273,629441,2019-06-08 02:31:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.87299442,0.1
8246591181957335949,628905,2019-06-06 14:36:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.10164438,0.1
1039731197323544397,626273,2019-05-30 05:58:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.42884862,0.1
14215771198848927519,625013,2019-05-26 17:10:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.02248478,0.1
4505347122934675383,624197,2019-05-24 10:41:00,Ordinary Payment,S-66TN-5PSS-U52F-EAU6L,S-LTK4-TJ6G-YLXY-CDHFS,3570.0,0.1
1696049624415304968,623880,2019-05-23 13:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.30151599,0.1
5833008546362072232,623112,2019-05-21 09:38:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.30062387,0.1
13328391454858262525,622594,2019-05-19 22:57:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.59573771,0.1
14263211017849175933,621959,2019-05-18 04:33:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,155.90488795,0.1
14333813021315981084,621391,2019-05-16 14:18:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.3883319,0.1
1625455403468261982,621021,2019-05-15 13:28:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.23920379,0.1
17531530181448171347,620804,2019-05-14 22:58:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.5168564,0.1
3365942706179028666,620384,2019-05-13 19:11:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.41867362,0.1
8212659597682399611,620152,2019-05-13 03:01:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.34193756,0.1
4183231098924360239,619828,2019-05-12 05:31:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.80524054,0.1
8138931869773357498,619272,2019-05-10 16:24:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,141.54644636,0.1
1839787729487765407,619018,2019-05-09 23:36:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,137.8666691,0.1
11299135563888354226,618965,2019-05-09 20:05:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,154.99959659,0.1
5209698496544637123,618622,2019-05-08 20:50:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,23.39061745,0.1
17854482824043160939,618153,2019-05-07 13:05:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.51938955,0.1
16098457386574386543,617583,2019-05-05 23:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.12910135,0.1
16760638366071628995,617119,2019-05-04 16:01:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.0836176,0.1
5102973678133669057,616472,2019-05-02 19:55:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.40595675,0.1
1009078629088215862,616057,2019-05-01 16:30:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,136.47273239,0.1
5000990444309964786,616000,2019-05-01 12:52:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.054098,0.1
16668381787751181149,615699,2019-04-30 16:35:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,154.58086042,0.1
17221814022667989859,615466,2019-04-30 00:51:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.3572899,0.1
420284050791066918,615056,2019-04-28 21:18:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.2051307,0.1
6634540363450660856,614349,2019-04-26 22:02:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.34120402,0.1
2016537103960221329,613626,2019-04-24 21:31:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,162.93711892,0.1
342806561560998734,613467,2019-04-24 10:42:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.67188914,0.1
15781521078896421776,613091,2019-04-23 09:16:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.69076407,0.1
15793164517167294963,612798,2019-04-22 14:04:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,155.0811161,0.1
14141907555444660910,612585,2019-04-21 23:16:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.77526765,0.1
6549460681259727404,612336,2019-04-21 06:55:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.36671775,0.1
3659668163333906406,612111,2019-04-20 15:55:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.74934428,0.1
16719783453247867128,611787,2019-04-19 18:00:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.97509824,0.1
11902776913481668654,611120,2019-04-17 20:55:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,145.7950061,0.1
8689680416030186561,611047,2019-04-17 16:26:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.28080112,0.1
3409679918507008919,610788,2019-04-16 23:19:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,151.10786339,0.1
7079348519664931953,610635,2019-04-16 12:50:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.45405575,0.1
8295646604438721947,610161,2019-04-15 04:54:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.96588288,0.1
4320178521497710159,609862,2019-04-14 08:59:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.99393861,0.1
2304172522039764679,609520,2019-04-13 09:32:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.55538374,0.1
276167165874989984,609227,2019-04-12 14:02:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.21631074,0.1
14822146952051368225,608666,2019-04-11 00:36:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.49273772,0.1
270346350023530031,608243,2019-04-09 20:17:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.17149741,0.1
14153275721169838803,607911,2019-04-08 21:46:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.75391924,0.1
16018296313646345153,607683,2019-04-08 06:13:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,155.91138487,0.1
14784782286004364996,607476,2019-04-07 16:27:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.02173689,0.1
9644163396006200444,607278,2019-04-07 03:35:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.53293073,0.1
12554912197008142702,607010,2019-04-06 09:00:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.0380578,0.1
4763422121779341684,606833,2019-04-05 21:37:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.16893484,0.1
11739817157378673079,606304,2019-04-04 09:58:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.75063516,0.1
15258470538342850436,605794,2019-04-03 00:03:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.96086331,0.1
10749343804897043649,605608,2019-04-02 11:26:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.14721908,0.1
14650922995754037445,605300,2019-04-01 14:58:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.02722086,0.1
11137032142650521386,605064,2019-03-31 22:51:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.88467741,0.1
10676750499373507055,604916,2019-03-31 12:37:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.64642794,0.1
8336875778001138416,604587,2019-03-30 14:56:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.87889235,0.1
15013950944124142588,604327,2019-03-29 21:10:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.44809299,0.1
7840784273935171805,603941,2019-03-28 19:10:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,168.94894529,0.1
13870229620330243549,603487,2019-03-27 12:29:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.05663202,0.1
11928460754291256635,603055,2019-03-26 07:54:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.99109653,0.1
6563567291570287056,602693,2019-03-25 07:10:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.9079037,0.1
1337416268028547038,602205,2019-03-23 22:37:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,163.77331364,0.1
17833343760712377966,602026,2019-03-23 10:21:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.07543798,0.1
13501458627365618196,601908,2019-03-23 02:28:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.54070258,0.1
8682985370743241676,601472,2019-03-21 21:20:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.19156505,0.1
13064088459732979143,601070,2019-03-20 18:10:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.02706028,0.1
5612388008074384966,600787,2019-03-19 23:26:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.61865264,0.1
16630266582764942453,600257,2019-03-18 11:46:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.27223855,0.1
13844594447362812932,599887,2019-03-17 10:54:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.94975969,0.1
8809271997400255709,599535,2019-03-16 10:47:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,170.27607521,0.1
7402709256627653125,599099,2019-03-15 05:46:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.49755115,0.1
1524102443266045200,598735,2019-03-14 05:21:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,24.01687861,0.1
2832901791889309664,598269,2019-03-12 22:20:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.98674647,0.1
1620487672362842311,597986,2019-03-12 03:01:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.39204945,0.1
14337353789241019066,597560,2019-03-10 22:20:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.94982366,0.1
12433589390900924570,597190,2019-03-09 21:26:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.50161959,0.1
17009704987346159264,596576,2019-03-08 04:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.94501753,0.1
9308463553507602727,595963,2019-03-06 10:52:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.5081306,0.1
4686196674060948234,595452,2019-03-05 00:39:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.16333731,0.1
4084252359887132924,594857,2019-03-03 08:35:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.10502984,0.1
13904703212546555097,594443,2019-03-02 04:45:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.87791652,0.1
8984379213775181579,594173,2019-03-01 10:45:43,Ordinary Payment,S-66TN-5PSS-U52F-EAU6L,S-LTK4-TJ6G-YLXY-CDHFS,2151.0,0.1
9683296434570909706,593906,2019-02-28 16:52:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.14078754,0.1
3046318791608255967,593775,2019-02-28 07:56:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.62573744,0.1
6393667804880274299,593619,2019-02-27 21:40:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,24.47285878,0.1
4595969397015933773,593313,2019-02-27 01:14:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.26562608,0.1
14590896470743706770,592480,2019-02-24 16:51:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,166.61539656,0.1
5331320651554726669,592195,2019-02-23 21:54:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.69504839,0.1
17237600019303293844,591734,2019-02-22 15:07:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.17067306,0.1
13649078119560673441,590942,2019-02-20 10:00:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,170.91480618,0.1
5190727549981063554,590792,2019-02-19 23:49:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.24327707,0.1
13573664114266179973,590618,2019-02-19 12:12:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.72043777,0.1
11764075643783564894,590266,2019-02-18 12:29:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.52312148,0.1
4565038030832005893,589995,2019-02-17 18:20:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.35021547,0.1
2439285562087217948,589574,2019-02-16 13:58:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,167.10099466,0.1
11035167399873056397,589231,2019-02-15 14:46:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.46012023,0.1
13969736036261607925,588687,2019-02-14 02:18:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.55614631,0.1
11733694185549024291,588395,2019-02-13 06:43:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,25.67018592,0.1
7749641167613994638,587895,2019-02-11 20:44:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.58229073,0.1
1287966137660918362,587424,2019-02-10 13:17:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,162.09532083,0.1
15976103078412640422,587361,2019-02-10 09:17:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.81427612,0.1
14313436358419679856,587008,2019-02-09 09:18:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.51477372,0.1
18056203255716577681,586778,2019-02-08 17:46:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.62679753,0.1
13724603627104743496,586106,2019-02-06 20:35:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.38974574,0.1
16536416078105930682,585724,2019-02-05 18:52:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,168.78452435,0.1
10168844726374003257,585620,2019-02-05 12:02:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,163.68020897,0.1
3500669204191194303,585449,2019-02-05 00:59:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.16733376,0.1
16053957439390435936,585023,2019-02-03 19:47:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.43841864,0.1
11575244624926889254,584551,2019-02-02 12:20:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.18769473,0.1
3263020926053457794,581372,2019-01-24 14:45:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.14671046,0.1
4040371337860157599,580691,2019-01-22 17:00:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,167.03397933,0.1
7315250207452512941,580563,2019-01-22 08:06:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.08866273,0.1
11849636112323692724,580149,2019-01-21 04:24:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.99131721,0.1
10339053909674348261,580106,2019-01-21 01:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-66TN-5PSS-U52F-EAU6L,0.0,0.2
8579586670002043747,579961,2019-01-20 15:38:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.20597618,0.1
15861715777156346481,579720,2019-01-19 23:17:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.80449311,0.1
14907816404048350810,579591,2019-01-19 15:08:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.79167749,0.1
5740056778645204788,579092,2019-01-18 04:59:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.15637502,0.1
13528310519929157002,578947,2019-01-17 19:26:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,170.02388177,0.1
1262496831260660236,578781,2019-01-17 08:10:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,186.4083002,0.1
8787882775112965671,578188,2019-01-15 16:37:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.80744943,0.1
6157747204947507542,577888,2019-01-14 20:27:59,Ordinary Payment,S-66TN-5PSS-U52F-EAU6L,S-LTK4-TJ6G-YLXY-CDHFS,10342.74,0.1
4048853092853053145,577844,2019-01-14 17:30:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.07061508,0.1
10958887613830923793,577453,2019-01-13 14:54:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.18311061,0.1
5176769608906759658,576556,2019-01-11 02:48:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.99908758,0.1
2786897040162413722,576020,2019-01-09 15:01:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.30457838,0.1
15281788472486512525,575776,2019-01-08 22:12:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.94600813,0.1
234454898227469531,575518,2019-01-08 05:06:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.39984425,0.1
17395114281808529454,575225,2019-01-07 09:37:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.90598006,0.1
1868335773347589448,575047,2019-01-06 20:53:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.52934038,0.1
5154875521833569996,574844,2019-01-06 07:32:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,22.79279278,0.1
8430478039219097816,574581,2019-01-05 14:00:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,21.86219904,0.1
7474119582637287805,574280,2019-01-04 18:04:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-66TN-5PSS-U52F-EAU6L,20.2697091,0.1
11033266632681400826,573833,2019-01-03 11:59:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-66TN-5PSS-U52F-EAU6L,0.0,0.3
12259758256955496278,573832,2019-01-03 11:57:04,Reward Recipient Assignment,S-66TN-5PSS-U52F-EAU6L,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
11246064657314082591,573166,2019-01-01 15:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-66TN-5PSS-U52F-EAU6L,400.6826519,0.1
16866208137441697050,572215,2018-12-29 23:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-66TN-5PSS-U52F-EAU6L,377.50765463,0.1
5655722875724055941,571814,2018-12-28 20:18:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-66TN-5PSS-U52F-EAU6L,346.27486162,0.1
8916323763129827441,571771,2018-12-28 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-66TN-5PSS-U52F-EAU6L,100.06493966,0.1
997706628060209740,570644,2018-12-25 14:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-66TN-5PSS-U52F-EAU6L,427.20512658,0.1
9423332881390633780,569589,2018-12-22 15:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-66TN-5PSS-U52F-EAU6L,101.0837561,0.1
