ID,Height,timestamp,Type,From,To,Amount,Fee
6917370056443207259,711038,2020-01-22 09:18:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NUHH-64ER-EDR8-7DQZR,0.0,0.03675
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUHH-64ER-EDR8-7DQZR,1e-08,0.81585
564416250108119951,518053,2018-07-31 09:30:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.87498444,1.0
3056086222386454712,517036,2018-07-28 13:20:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,101.5664572,1.0
4309553282609389457,515926,2018-07-25 10:34:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,742.84326548,1.0
8499098635082120980,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NUHH-64ER-EDR8-7DQZR,0.0,1.0
4156678938863603410,515617,2018-07-24 14:26:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.98048603,1.0
581956223892571968,514479,2018-07-21 09:26:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.28719561,1.0
14638091201637942978,513493,2018-07-18 15:26:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,790.50804299,1.0
3725469295245961296,512740,2018-07-16 12:45:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.79852482,1.0
18434954480110907381,511652,2018-07-13 11:58:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,102.27110538,1.0
15213426525405336639,510466,2018-07-10 04:16:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,815.23313313,1.0
14959921325306915941,509754,2018-07-08 04:20:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,753.08474716,1.0
11374250760453862080,509158,2018-07-06 12:37:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,101.04948807,1.0
942321222392264245,508164,2018-07-03 17:22:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,101.08865141,1.0
11592975359282467908,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NUHH-64ER-EDR8-7DQZR,0.0,1.0
14164135824512739932,507079,2018-06-30 16:49:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,101.21084956,1.0
11494754834505126259,506290,2018-06-28 11:45:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,796.02257427,1.0
17766726489216705152,506007,2018-06-27 16:46:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.78412095,1.0
4366928767531047893,504843,2018-06-24 10:52:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,829.33965411,1.0
12300195913121773070,504430,2018-06-23 06:57:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,102.3163501,1.0
8088514985973534710,503445,2018-06-20 12:42:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,101.34496917,1.0
14307426024451290834,502755,2018-06-18 14:59:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.62597122,1.0
7004312663795252738,498924,2018-06-07 20:06:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.30362707,1.0
7157499155770853710,497572,2018-06-04 01:50:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.08242205,1.0
5770027975146942147,496415,2018-05-31 20:11:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,848.92632804,1.0
7025781669192686516,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NUHH-64ER-EDR8-7DQZR,0.0,1.0
9366914425257140537,492404,2018-05-20 14:32:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,101.29004435,1.0
5740385161334504448,491157,2018-05-17 02:54:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,102.74409016,1.0
3595597081004593288,490212,2018-05-14 11:33:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,101.38294193,1.0
14618683317917208563,489007,2018-05-11 02:43:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,102.24318349,1.0
18220432709560330631,488219,2018-05-08 21:20:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,101.72886633,1.0
10121048968472181530,486983,2018-05-05 10:05:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,810.78923369,1.0
10977047907173558968,486779,2018-05-04 20:40:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,945.41665696,1.0
15763046027506174321,485595,2018-05-01 12:46:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,912.50648338,1.0
17644781885774433670,484807,2018-04-29 08:03:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.18898308,1.0
17872184423035760089,483824,2018-04-26 15:05:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,935.85952434,1.0
15965118025661514266,482826,2018-04-23 19:30:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,856.83091632,1.0
11420972412172576759,482518,2018-04-22 22:28:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,103.47782003,1.0
6335141277305920002,481387,2018-04-19 19:04:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,101.95566408,1.0
17953561524092001871,480555,2018-04-17 10:35:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,101.61758319,1.0
12648556984285098442,479307,2018-04-13 22:34:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.08753944,1.0
1717579083106295755,478421,2018-04-11 11:27:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,102.00756575,1.0
7181591910924574551,477220,2018-04-08 02:29:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,895.12436036,1.0
16586656059077321036,476503,2018-04-06 02:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,103.4800713,1.0
14342224878273796712,475442,2018-04-03 03:34:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.75810339,1.0
4887484482126838642,474411,2018-03-31 06:14:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,905.2642755,1.0
16087805258953004742,474179,2018-03-30 14:32:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.44554904,1.0
6019939242140107268,473300,2018-03-28 03:22:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,102.702385,1.0
13038904218691597115,472019,2018-03-24 13:04:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NUHH-64ER-EDR8-7DQZR,100.55094244,1.0
15068669737881662783,471976,2018-03-24 10:34:24,Reward Recipient Assignment,S-NUHH-64ER-EDR8-7DQZR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14093431358375617395,471720,2018-03-23 16:56:56,Reward Recipient Assignment,S-NUHH-64ER-EDR8-7DQZR,S-NUHH-64ER-EDR8-7DQZR,0.0,1.0
131435227101563854,471715,2018-03-23 16:41:22,Reward Recipient Assignment,S-NUHH-64ER-EDR8-7DQZR,S-NUHH-64ER-EDR8-7DQZR,0.0,1.0
10814585687420327333,471710,2018-03-23 16:26:33,Reward Recipient Assignment,S-NUHH-64ER-EDR8-7DQZR,S-NUHH-64ER-EDR8-7DQZR,0.0,1.0
12095776279550332161,470520,2018-03-20 08:36:37,Reward Recipient Assignment,S-NUHH-64ER-EDR8-7DQZR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
4451636146136532479,470515,2018-03-20 08:24:13,Reward Recipient Assignment,S-NUHH-64ER-EDR8-7DQZR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14417721136041737778,470510,2018-03-20 08:10:10,Reward Recipient Assignment,S-NUHH-64ER-EDR8-7DQZR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7554817552693031532,470500,2018-03-20 07:31:40,Reward Recipient Assignment,S-NUHH-64ER-EDR8-7DQZR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
5124493739543337362,470495,2018-03-20 06:38:50,Reward Recipient Assignment,S-NUHH-64ER-EDR8-7DQZR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
16471603312278451314,470491,2018-03-20 06:28:57,Ordinary Payment,S-7X38-4TCL-MT26-74NFV,S-NUHH-64ER-EDR8-7DQZR,10.0,1.0
13598900726130756451,465602,2018-03-06 14:20:35,Arbitrary Message,S-NUHH-64ER-EDR8-7DQZR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
16668637258772783322,465602,2018-03-06 14:20:35,Account Update,S-NUHH-64ER-EDR8-7DQZR,,0.0,1.0
1910616318104378542,465602,2018-03-06 14:20:35,Ordinary Payment,S-NUHH-64ER-EDR8-7DQZR,S-JQ7X-AJU3-LVEZ-BVUNM,1.0,1.0
4674756236168686100,465602,2018-03-06 14:20:35,Account Update,S-NUHH-64ER-EDR8-7DQZR,,0.0,1.0
179769496164160494,465572,2018-03-06 12:29:35,Ordinary Payment,S-CD5J-SRQ5-VDE6-A7GPH,S-NUHH-64ER-EDR8-7DQZR,5.0,1.0
