ID,Height,timestamp,Type,From,To,Amount,Fee
12409325775211546254,579949,2019-01-20 15:00:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.40266645,0.1
15558902689322299711,577506,2019-01-13 18:55:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.22624485,0.1
14686700347514109809,576178,2019-01-10 01:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.62532752,0.1
15232037956077609985,572602,2018-12-31 01:15:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.06230533,0.1
11902021575872107838,571623,2018-12-28 07:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.16445046,0.1
1428728577777336246,570705,2018-12-25 18:19:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.2943825,0.1
15200076975333882504,569732,2018-12-23 00:48:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.72331441,0.1
5169562596698821659,568843,2018-12-20 12:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,101.71773172,0.1
13370146627652901305,567791,2018-12-17 14:21:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,384.6161569,0.1
15782817732264591682,567352,2018-12-16 08:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.01494384,0.1
18113051733124973297,566438,2018-12-13 19:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.56202228,0.1
7593689877869316847,565376,2018-12-10 20:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.56579813,0.1
16349066519752168990,563480,2018-12-05 13:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.96312563,0.1
16748484967470554893,561058,2018-11-28 18:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.77724334,0.1
7387868114156152019,559726,2018-11-25 01:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,102.6551503,0.1
14760799482261533575,558778,2018-11-22 10:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.09685803,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,138.14108358,0.1
14943301760140999214,556497,2018-11-15 23:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.82536093,0.1
6690583886230322099,555406,2018-11-12 22:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.76853794,0.1
17342910750806088255,554226,2018-11-09 15:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.26159577,0.1
13350426856879847211,553127,2018-11-06 12:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.65352362,0.1
11583923414680457271,552716,2018-11-05 09:51:38,Ordinary Payment,S-JT8K-7R55-VGUV-E4NS5,S-XN4E-HFZL-H6HV-5RRY7,8000.0,0.03675
3044058605491692006,551316,2018-11-01 11:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.20332764,0.1
9333523331661211257,550400,2018-10-29 22:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,411.0805866,0.1
5322608308258948972,550109,2018-10-29 02:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,451.21225544,0.1
393423794279345007,549300,2018-10-26 20:06:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.10003136,0.1
12850026667207683719,548292,2018-10-24 00:23:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,395.73886919,0.1
13642501831697617771,548152,2018-10-23 15:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,447.06296058,0.1
9320110641634373662,547487,2018-10-21 18:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,101.47410691,0.1
1696236398075388100,546478,2018-10-18 23:06:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.32398458,0.1
3855968466875299505,544940,2018-10-14 15:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,438.40623802,0.1
16757382917142053065,544435,2018-10-13 05:38:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,443.6217358,0.1
2261779920184930191,543792,2018-10-11 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.85360781,0.1
8822545296707868707,542645,2018-10-08 05:19:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.03493918,0.1
11590093510029252151,540127,2018-10-01 03:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.15519739,0.1
13870947751000171506,538822,2018-09-27 12:14:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.89212537,0.1
13511395308319720547,537866,2018-09-24 19:47:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.30983414,0.1
11125114719886976518,536863,2018-09-22 00:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.32078835,0.1
16599317777998022614,535723,2018-09-18 20:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,101.13094483,0.1
7233826410196017911,534668,2018-09-15 21:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,434.92507594,0.1
8400932470198355450,534385,2018-09-15 02:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.12683126,0.1
140574038720552352,533345,2018-09-12 04:28:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.59199152,0.1
14295116300224832130,531610,2018-09-07 08:01:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.15635782,0.1
11984181210533334754,529535,2018-09-01 12:30:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.14919191,0.1
7982754791777116777,528411,2018-08-29 09:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,101.18514155,0.1
8506432094006225168,527511,2018-08-26 20:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.21239374,0.1
14118373212039172434,527350,2018-08-26 10:12:31,Ordinary Payment,S-JT8K-7R55-VGUV-E4NS5,S-XCTQ-MHFK-TRZ3-72UTY,1000.0,0.0441
14945550896358038079,526470,2018-08-23 22:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.29649191,0.1
14048021850252801310,525436,2018-08-21 01:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.41279618,0.1
11542989344822434449,524285,2018-08-17 20:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.40843199,0.1
3041383014536841029,523164,2018-08-14 16:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.67041446,0.1
17221648636712631838,521940,2018-08-11 06:25:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.27170395,0.1
9692144623580935919,520635,2018-08-07 14:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.13408685,0.1
2428006862914523000,519020,2018-08-03 02:48:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.21272754,0.1
16069675062876921340,517550,2018-07-29 23:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,101.05827594,0.1
517892946804661830,515919,2018-07-25 10:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.14831427,0.1
16998895703011882878,514354,2018-07-21 01:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.64105908,0.1
15738574822045366953,512819,2018-07-16 18:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.48824603,0.1
14054478483603209895,511333,2018-07-12 14:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.08621685,0.1
12913757292138314363,509639,2018-07-07 20:55:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JT8K-7R55-VGUV-E4NS5,100.21414245,0.1
2956961656804201830,506588,2018-06-29 07:40:24,Reward Recipient Assignment,S-JT8K-7R55-VGUV-E4NS5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6055453135215814280,504170,2018-06-22 13:29:19,Ordinary Payment,S-JT8K-7R55-VGUV-E4NS5,S-XN4E-HFZL-H6HV-5RRY7,99501.0,1.0
11355349479394886225,504156,2018-06-22 12:48:17,Ordinary Payment,S-XN4E-HFZL-H6HV-5RRY7,S-JT8K-7R55-VGUV-E4NS5,500.0,1.0
4234867756322905406,504154,2018-06-22 12:39:26,Ordinary Payment,S-JT8K-7R55-VGUV-E4NS5,S-XN4E-HFZL-H6HV-5RRY7,1000.0,1.0
10262424582526749039,501254,2018-06-14 08:58:08,Reward Recipient Assignment,S-JT8K-7R55-VGUV-E4NS5,S-JT8K-7R55-VGUV-E4NS5,0.0,1.0
14449165833754288682,501123,2018-06-14 00:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.0725941,1.0
13976868819518045833,500181,2018-06-11 09:09:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JT8K-7R55-VGUV-E4NS5,87916.54449045,2.0
14196153662285260657,499929,2018-06-10 15:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.47225208,1.0
13214346623123827733,498207,2018-06-05 20:23:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.10846695,1.0
16218241675133892338,496857,2018-06-02 01:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.41679126,1.0
6152598284196113070,495787,2018-05-30 02:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.05892115,1.0
12979383022722112288,494848,2018-05-27 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.04056866,1.0
11135949671873890802,493777,2018-05-24 11:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.59943124,1.0
2949061215899711864,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,101.36391964,1.0
1100827405966248916,491630,2018-05-18 10:32:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,101.25723063,1.0
1574577411396218423,490677,2018-05-15 19:01:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.59130716,1.0
15617907929190050129,489497,2018-05-12 11:20:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.63694238,1.0
15821986420525461456,488553,2018-05-09 20:02:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.68637067,1.0
11337391869026256750,487585,2018-05-07 02:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.54900624,1.0
630822205463963138,487090,2018-05-05 17:24:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JT8K-7R55-VGUV-E4NS5,0.0,1.0
5461403538884038824,486518,2018-05-04 03:23:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.12210264,1.0
11110424906563759205,486029,2018-05-02 18:19:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JT8K-7R55-VGUV-E4NS5,11374.0,1.0
7789817291591563752,485457,2018-05-01 03:57:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.20295913,1.0
509775794335149007,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,101.47073921,1.0
2162756216161335688,483273,2018-04-25 01:18:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.21068583,1.0
1005959557368508105,481951,2018-04-21 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.54092193,1.0
2838553754656169173,480671,2018-04-17 18:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.17528685,1.0
5676883871655996739,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,101.52166258,1.0
14583161956523922928,477985,2018-04-10 05:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,101.20136275,1.0
9689730865865199894,476750,2018-04-06 19:05:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.30688959,1.0
2993283742793388834,476244,2018-04-05 09:11:50,Account Update,S-JT8K-7R55-VGUV-E4NS5,,0.0,1.0
8024020541409327716,475617,2018-04-03 15:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.65741423,1.0
11739704234215266172,474505,2018-03-31 12:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,101.3426805,1.0
11843739878618016585,473471,2018-03-28 14:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.13046604,1.0
7318659872879103878,472467,2018-03-25 19:18:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.84585227,1.0
432298716200971847,471202,2018-03-22 06:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,101.54520949,1.0
2534641543763894464,469802,2018-03-18 08:37:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.53339861,1.0
5047369432883375310,468711,2018-03-15 06:46:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,100.08424799,1.0
9678733555683155757,467674,2018-03-12 09:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,101.12128343,1.0
14399716050431982556,466470,2018-03-09 01:04:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8K-7R55-VGUV-E4NS5,101.05658652,1.0
3763548987040118373,465251,2018-03-05 15:00:42,Reward Recipient Assignment,S-JT8K-7R55-VGUV-E4NS5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15433432635044678472,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT8K-7R55-VGUV-E4NS5,15.42005372,1.0
6892548196050507441,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT8K-7R55-VGUV-E4NS5,20.58325576,1.0
7478478832570706848,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT8K-7R55-VGUV-E4NS5,22.75757814,1.0
14698355675527818934,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT8K-7R55-VGUV-E4NS5,16.44743379,1.0
18099516819415909480,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT8K-7R55-VGUV-E4NS5,23.31299122,1.0
15623459519132792595,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JT8K-7R55-VGUV-E4NS5,20.05,1.0
4594134052874684953,457709,2018-02-12 12:38:18,Reward Recipient Assignment,S-JT8K-7R55-VGUV-E4NS5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7637704665886413575,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JT8K-7R55-VGUV-E4NS5,20.3,1.0
855800952735903415,453723,2018-02-01 09:29:35,Reward Recipient Assignment,S-JT8K-7R55-VGUV-E4NS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6039936618545949576,453072,2018-01-30 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JT8K-7R55-VGUV-E4NS5,1.0,1.0
2333419194954448317,451795,2018-01-26 23:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT8K-7R55-VGUV-E4NS5,0.48159232,1.0
4998218568862895547,451303,2018-01-25 14:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT8K-7R55-VGUV-E4NS5,0.00626733,1.0
13692871862706791267,448791,2018-01-18 14:26:49,Reward Recipient Assignment,S-JT8K-7R55-VGUV-E4NS5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
322896721658750613,448789,2018-01-18 14:22:28,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-JT8K-7R55-VGUV-E4NS5,1.0,1.0
