ID,Height,timestamp,Type,From,To,Amount,Fee
14332984423618447836,369601,2017-06-10 16:52:10,Ordinary Payment,S-THXN-RCFJ-BPTV-2K724,S-WLTZ-RMQR-BQ5F-BWWB8,5.0,1.0
9376411121316957538,352448,2017-04-23 17:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THXN-RCFJ-BPTV-2K724,3.0,1.0
13919810449536135679,352448,2017-04-23 17:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THXN-RCFJ-BPTV-2K724,3.0,1.0
3875478545544753206,350326,2017-04-17 19:19:14,Ordinary Payment,S-THXN-RCFJ-BPTV-2K724,S-WLTZ-RMQR-BQ5F-BWWB8,74.0,1.0
13808928343704711547,350254,2017-04-17 14:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-THXN-RCFJ-BPTV-2K724,3.0,1.0
15616016651655321471,350253,2017-04-17 14:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THXN-RCFJ-BPTV-2K724,3.0,1.0
5878542660697154898,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THXN-RCFJ-BPTV-2K724,2.0,1.0001
10496250428027752331,338516,2017-03-15 18:54:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-THXN-RCFJ-BPTV-2K724,3.0,1.0
10482572081398518279,264428,2016-08-20 11:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THXN-RCFJ-BPTV-2K724,5.0,1.0
9673212740526416442,264119,2016-08-19 13:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THXN-RCFJ-BPTV-2K724,5.0,1.0
9679633966467166592,264119,2016-08-19 13:01:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THXN-RCFJ-BPTV-2K724,10.0,1.0
18362306428104327027,263904,2016-08-18 22:13:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THXN-RCFJ-BPTV-2K724,10.0,1.0
7416330374100456317,263904,2016-08-18 22:13:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THXN-RCFJ-BPTV-2K724,5.0,1.0
14747902718995872715,262687,2016-08-15 12:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THXN-RCFJ-BPTV-2K724,5.0,1.0
718412727423215023,262488,2016-08-14 23:29:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THXN-RCFJ-BPTV-2K724,10.0,1.0
14761645786528239270,262487,2016-08-14 23:13:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-THXN-RCFJ-BPTV-2K724,5.0,1.0
16979726232925106428,262367,2016-08-14 14:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THXN-RCFJ-BPTV-2K724,5.0,1.0
1885340179671207777,261999,2016-08-13 13:51:53,Account Update,S-THXN-RCFJ-BPTV-2K724,,0.0,1.0
4697160275307721237,261998,2016-08-13 13:43:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THXN-RCFJ-BPTV-2K724,5.0,1.0
