ID,Height,timestamp,Type,From,To,Amount,Fee
10851304476003428262,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7PZP-HWZQ-GPJG-5TME6,1e-07,1.0
3162162686750225106,356874,2017-05-06 03:00:01,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
17035878934607010476,356863,2017-05-06 02:02:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PZP-HWZQ-GPJG-5TME6,4999.0,1.0
2532519024118370068,356442,2017-05-04 21:51:17,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
17959189497106155804,356431,2017-05-04 21:15:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PZP-HWZQ-GPJG-5TME6,4999.0,1.0
11968491087415090950,356203,2017-05-04 05:53:33,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,18525.0,1.0
16023326239062266451,356189,2017-05-04 04:43:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PZP-HWZQ-GPJG-5TME6,18526.0,1.0
12381918371161702270,356115,2017-05-03 23:59:11,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,174.0,1.0
4179494949926762287,356100,2017-05-03 22:57:43,Ordinary Payment,S-CFTC-WRJW-PH3B-EMZZA,S-7PZP-HWZQ-GPJG-5TME6,175.0,1.0
9257419184569863644,356020,2017-05-03 17:16:47,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,7924.0,1.0
10448885805206645466,356009,2017-05-03 16:48:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PZP-HWZQ-GPJG-5TME6,7925.0,1.0
5231627496461516911,355825,2017-05-03 04:26:04,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
14676666159512109021,355814,2017-05-03 03:52:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PZP-HWZQ-GPJG-5TME6,999.0,1.0
17701816117238082305,355768,2017-05-03 00:36:20,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,4498.0,1.0
9102631769801139865,355754,2017-05-02 23:42:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PZP-HWZQ-GPJG-5TME6,4499.0,1.0
16512707894110767313,355378,2017-05-01 22:39:13,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,1368.0,1.0
10770455624617652020,355367,2017-05-01 22:07:04,Ordinary Payment,S-CFTC-WRJW-PH3B-EMZZA,S-7PZP-HWZQ-GPJG-5TME6,1369.0,1.0
11500198976299196118,346393,2017-04-06 19:13:05,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13345126204965499395,346391,2017-04-06 19:01:48,Ordinary Payment,S-CFTC-WRJW-PH3B-EMZZA,S-7PZP-HWZQ-GPJG-5TME6,500.0,1.0
3071992168478317419,345646,2017-04-04 16:56:34,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3442619026793570393,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,2.0,1.0001
7913138337265749243,344046,2017-03-31 05:28:39,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,9799.0,1.0
3933605292948693904,344044,2017-03-31 05:26:49,Ordinary Payment,S-CFTC-WRJW-PH3B-EMZZA,S-7PZP-HWZQ-GPJG-5TME6,9800.0,1.0
7017246044822756955,343623,2017-03-30 01:20:39,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,1180.0,1.0
2436983264457276600,343621,2017-03-30 01:16:33,Ordinary Payment,S-CFTC-WRJW-PH3B-EMZZA,S-7PZP-HWZQ-GPJG-5TME6,1181.0,1.0
16755831774462319577,343602,2017-03-30 00:02:28,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,283.0,1.0
8987537179317778042,343574,2017-03-29 22:24:55,Ordinary Payment,S-CFTC-WRJW-PH3B-EMZZA,S-7PZP-HWZQ-GPJG-5TME6,284.0,1.0
9253537019027619043,340448,2017-03-21 03:58:22,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,224.0,1.0
10333235745028270921,340445,2017-03-21 03:51:21,Ordinary Payment,S-CFTC-WRJW-PH3B-EMZZA,S-7PZP-HWZQ-GPJG-5TME6,225.0,1.0
15744914825599953859,336146,2017-03-09 04:00:27,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,724.0,1.0
16994225978030266925,336138,2017-03-09 03:27:39,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-7PZP-HWZQ-GPJG-5TME6,725.0,1.0
9190115864582711846,336097,2017-03-09 00:46:14,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,724.0,1.0
15978724949920879241,336094,2017-03-09 00:38:33,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-7PZP-HWZQ-GPJG-5TME6,725.0,1.0
18190774922661900592,336084,2017-03-09 00:12:05,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
3921563504840620871,336082,2017-03-09 00:08:16,Ordinary Payment,S-CFTC-WRJW-PH3B-EMZZA,S-7PZP-HWZQ-GPJG-5TME6,700.0,1.0
5069659603410274127,335870,2017-03-08 09:25:00,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3627244871319049395,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7PZP-HWZQ-GPJG-5TME6,3.0,1.0
13422640833908970091,335464,2017-03-07 05:56:13,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
4974178061295243246,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,1.0,1.0
5577587462177177452,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,1.0,3.0
13609603970282409330,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,2.0,2.0
14677622088414875666,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,3.0,3.0
8266156461870872570,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,2.0,2.0
8098617787871871375,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,2.0,2.0
10748869951239454122,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,3.0,1.0
281947524823012578,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,3.0,3.0
17521363936225760263,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,20.0,1.0
1962382290086428243,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,2.0,1.0
10029283103319699807,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,5.0,2.0
5009330613116139158,332999,2017-02-28 08:45:39,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
16226769425589117956,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,6.0,5.0
4595470287212778839,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,5.0,5.0
15021679113727546993,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,2.0,2.0
15574527536986284837,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,4.0,4.0
8772313485712321754,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PZP-HWZQ-GPJG-5TME6,2.0,1.0
12893507358202139419,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,10.0,2.0
2308964173651906498,329986,2017-02-19 22:18:31,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,134.0,1.0
3304302904479437209,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,2.0,2.0
2550362385882676364,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,3.0,2.0
3312748113734904589,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,10.0,6.0
6201418016347298502,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,10.0,6.0
328838137531315243,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,6.0,6.0
18217494767328314188,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,5.0,1.0
8070391990116171439,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,5.0,1.0
16308880146888178130,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,12.0,1.0
7047678862858008662,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,7.0,3.0
6835412737462123788,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,10.0,3.0
10123077500064841231,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,10.0,3.0
12370659424854932605,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,20.0,1.0
934319751880168542,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,10.0,1.0
18282875470516995613,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,15.0,1.0
17527567677362609182,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PZP-HWZQ-GPJG-5TME6,10.0,1.0
5051433241263097185,326831,2017-02-11 02:29:12,Ordinary Payment,S-7PZP-HWZQ-GPJG-5TME6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5977711965769089582,326829,2017-02-11 02:20:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7PZP-HWZQ-GPJG-5TME6,3.0,1.0
