ID,Height,timestamp,Type,From,To,Amount,Fee
11191003307628665175,886286,2021-05-24 13:59:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NLVR-M73T-UCDQ-4N7WU,1.0,0.04
8671901280032230593,886285,2021-05-24 13:55:33,Ordinary Payment,S-NLVR-M73T-UCDQ-4N7WU,S-HK9D-P74Q-XDEJ-D6PGM,33505.0,0.03675
15196927212906438358,886272,2021-05-24 13:02:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NLVR-M73T-UCDQ-4N7WU,1.0,0.04
3886817720205293498,886271,2021-05-24 12:56:55,Ordinary Payment,S-NLVR-M73T-UCDQ-4N7WU,S-HK9D-P74Q-XDEJ-D6PGM,33.0,0.03675
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLVR-M73T-UCDQ-4N7WU,1e-08,0.71295
16425066451315932690,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NLVR-M73T-UCDQ-4N7WU,0.0,1.0
10108132001460198566,489510,2018-05-12 12:16:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NLVR-M73T-UCDQ-4N7WU,798.0,2.0
17572837602590080227,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NLVR-M73T-UCDQ-4N7WU,0.0,1.0
7668477176051301340,444172,2018-01-05 16:40:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NLVR-M73T-UCDQ-4N7WU,32731.58744069,2.0
15718302585755599137,444171,2018-01-05 16:35:30,Account Update,S-NLVR-M73T-UCDQ-4N7WU,,0.0,1.0
18395309339283232730,444171,2018-01-05 16:35:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NLVR-M73T-UCDQ-4N7WU,8.0,2.0
3125939201674045405,444169,2018-01-05 16:30:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NLVR-M73T-UCDQ-4N7WU,1.0,1.0
