ID,Height,timestamp,Type,From,To,Amount,Fee
9116020600002546097,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PM6F-A3SD-BZLF-A93RP,0.41537884,1.0
16845839960606652909,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PM6F-A3SD-BZLF-A93RP,0.04181129,1.0
5021608774529735153,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PM6F-A3SD-BZLF-A93RP,0.02672894,1.0
4242674126328223033,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PM6F-A3SD-BZLF-A93RP,0.17950121,1.0
10664673998117747429,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PM6F-A3SD-BZLF-A93RP,0.02243915,1.0
12331338261892408176,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,1.82693947,1.0
497881607310920123,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-PM6F-A3SD-BZLF-A93RP,0.0,1.0
8961884778220993454,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,3.7619134,1.0
3464313927486910054,382994,2017-07-18 03:26:01,Ask Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
13223064060416856398,382790,2017-07-17 13:38:37,Bid Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
11571189812729688611,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,0.89234804,1.0
15291205272908197808,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-PM6F-A3SD-BZLF-A93RP,0.0,1.0
16206242370805096198,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,0.61758086,1.0
3464853937901969498,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,1.91044651,1.0
3910133519204380605,381588,2017-07-14 05:18:21,Ask Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
12985165834936513898,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,3.28556699,1.0
17120062368519118307,381347,2017-07-13 12:42:58,Bid Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
13701216767865298703,381176,2017-07-13 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,7.56439407,1.0
14294361396537633224,380820,2017-07-12 01:39:28,Ask Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
8859497576321533341,380816,2017-07-12 01:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,0.45329635,1.0
15098922418158463925,380674,2017-07-11 15:33:07,Bid Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
13222313658281550504,380456,2017-07-11 01:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,0.62615097,1.0
13316604664559851499,380086,2017-07-10 00:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,1.2076829,1.0
97821422704080795,379726,2017-07-09 00:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,1.17194972,1.0
959588147360566887,379355,2017-07-07 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM6F-A3SD-BZLF-A93RP,2.72802791,1.0
11894308399598571895,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM6F-A3SD-BZLF-A93RP,6.7545287,1.0
1787563164757241346,379036,2017-07-07 01:29:33,Ask Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
2722440676077792340,379035,2017-07-07 01:25:07,Ask Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
2342182783236910041,378965,2017-07-06 21:03:12,Reward Recipient Assignment,S-PM6F-A3SD-BZLF-A93RP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4996927090489152228,378922,2017-07-06 18:07:13,Bid Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
800372806120539583,378895,2017-07-06 16:02:57,Bid Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
2357906921985758717,378895,2017-07-06 16:02:57,Ask Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
1227170954862995999,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PM6F-A3SD-BZLF-A93RP,0.25969079,1.0
2343931740953866376,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM6F-A3SD-BZLF-A93RP,1.59642588,1.0
15394325002471878610,377113,2017-07-01 16:54:30,Bid Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
15749655546086088326,377113,2017-07-01 16:54:30,Reward Recipient Assignment,S-PM6F-A3SD-BZLF-A93RP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14384067781693606803,376919,2017-07-01 04:00:54,Ask Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
6984875979890528869,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM6F-A3SD-BZLF-A93RP,0.81039991,1.0
6030688343832361484,376898,2017-07-01 02:36:22,Account Update,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
12154767811432801079,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM6F-A3SD-BZLF-A93RP,14.27371066,1.0
1917036821091350000,376465,2017-06-29 21:30:23,Reward Recipient Assignment,S-PM6F-A3SD-BZLF-A93RP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3759769800615600571,376462,2017-06-29 21:23:20,Bid Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
10744991457610712494,376314,2017-06-29 12:04:37,Bid Order Cancellation,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
194466540515049929,376272,2017-06-29 08:17:37,Bid Order Placement,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
12490649718197563800,375687,2017-06-27 17:17:08,Ordinary Payment,S-98F3-4RT5-XXE8-7324X,S-PM6F-A3SD-BZLF-A93RP,14.0,1.0
8906839755937262454,375672,2017-06-27 16:16:01,Reward Recipient Assignment,S-PM6F-A3SD-BZLF-A93RP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4599068426444429590,375657,2017-06-27 15:28:13,Reward Recipient Assignment,S-PM6F-A3SD-BZLF-A93RP,S-E925-FACX-C2X8-49772,0.0,1.0
15072539928891387766,375620,2017-06-27 12:23:17,Ordinary Payment,S-98F3-4RT5-XXE8-7324X,S-PM6F-A3SD-BZLF-A93RP,57.0,1.0
315814922511140111,375620,2017-06-27 12:23:17,Ordinary Payment,S-XDYA-HKD8-DS2S-FYDLW,S-PM6F-A3SD-BZLF-A93RP,20.0,1.0
11347497657470210802,375611,2017-06-27 12:03:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PM6F-A3SD-BZLF-A93RP,19.0,1.0
1202405577404998193,375611,2017-06-27 12:03:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PM6F-A3SD-BZLF-A93RP,5.0,1.0
7427120436108036713,375607,2017-06-27 11:41:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM6F-A3SD-BZLF-A93RP,0.94133295,1.0
10338468818330804519,375594,2017-06-27 10:53:56,Ordinary Payment,S-S76Z-H4Z8-8WLU-BFZ2X,S-PM6F-A3SD-BZLF-A93RP,4.0,1.0
12475642040969902998,375592,2017-06-27 10:45:25,Ordinary Payment,S-DX2R-FJ4N-P9FD-AMPXZ,S-PM6F-A3SD-BZLF-A93RP,4.0,1.0
14118110010415159074,375591,2017-06-27 10:41:05,Ordinary Payment,S-SKPH-WPEK-MFKD-BQ5BJ,S-PM6F-A3SD-BZLF-A93RP,4.0,1.0
178111996902534358,375591,2017-06-27 10:41:05,Ordinary Payment,S-VJ4C-YR2E-RN49-2PASP,S-PM6F-A3SD-BZLF-A93RP,4.0,1.0
3492039563584278860,375591,2017-06-27 10:41:05,Ordinary Payment,S-VPCF-DH5T-7LX7-ELVUK,S-PM6F-A3SD-BZLF-A93RP,9.0,1.0
8754207909636372172,375591,2017-06-27 10:41:05,Ordinary Payment,S-FGV9-E37N-T4CU-CPDW4,S-PM6F-A3SD-BZLF-A93RP,18.0,1.0
17073402632748852447,375580,2017-06-27 10:15:00,Ordinary Payment,S-8A4R-PGAA-QK8R-8C4EG,S-PM6F-A3SD-BZLF-A93RP,4.0,1.0
3900065613067227810,375576,2017-06-27 09:58:49,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PM6F-A3SD-BZLF-A93RP,5.0,1.0
12963220779590492738,375215,2017-06-26 09:43:42,Reward Recipient Assignment,S-PM6F-A3SD-BZLF-A93RP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9470053114281786335,374937,2017-06-25 14:55:33,Account Update,S-PM6F-A3SD-BZLF-A93RP,,0.0,1.0
13507238365709017697,374893,2017-06-25 12:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PM6F-A3SD-BZLF-A93RP,1.0,1.0
6109637845149344024,374893,2017-06-25 12:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM6F-A3SD-BZLF-A93RP,1.0,1.0
