ID,Height,timestamp,Type,From,To,Amount,Fee
12486941214350002391,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8MYU-LJUR-NTYG-3ND8M,1e-07,1.0
10449379587572278001,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8MYU-LJUR-NTYG-3ND8M,1e-07,1.0
1288085245703946977,353906,2017-04-27 19:07:17,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1470871691644553302,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MYU-LJUR-NTYG-3ND8M,2.0,1.0001
733052664753738162,339134,2017-03-17 11:50:38,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9522910490507661825,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,1.0,1.0
10963283066716784656,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,1.0,3.0
2489257213544796650,334879,2017-03-05 14:38:16,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
950361132681921701,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,2.0,2.0
13006759643021798695,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,3.0,3.0
8081243391939889722,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,2.0,2.0
10400604315330617694,334592,2017-03-04 19:40:59,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4086251011748875993,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,2.0,2.0
2492982567208285175,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,3.0,1.0
2963296844308162213,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,3.0,3.0
12812893505273608530,334274,2017-03-03 22:06:34,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15846023281093709287,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,20.0,1.0
8033232408864859817,333809,2017-03-02 14:55:12,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14590284231495471067,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,2.0,1.0
17944039860486407807,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,5.0,2.0
16852166218024596609,332888,2017-02-28 00:45:55,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3878725339784741973,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,6.0,5.0
519735626786552014,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,5.0,5.0
14027718972169879771,331998,2017-02-25 13:34:33,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5286874090198796062,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,2.0,2.0
17118128659121828751,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,4.0,4.0
2550925356557039215,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MYU-LJUR-NTYG-3ND8M,2.0,1.0
15762289262251951959,330371,2017-02-21 00:34:51,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15874818342992664898,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MYU-LJUR-NTYG-3ND8M,10.0,2.0
16217386179634118554,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8MYU-LJUR-NTYG-3ND8M,0.0,1.0
5805945259755246053,243865,2016-06-23 15:20:45,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
8243878580925758748,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MYU-LJUR-NTYG-3ND8M,5.0,1.0
7354450192385839180,241297,2016-06-16 09:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MYU-LJUR-NTYG-3ND8M,5.0,1.0
10888149237889870861,241000,2016-06-15 13:54:58,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9111886055339558218,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MYU-LJUR-NTYG-3ND8M,5.0,1.0
