ID,Height,timestamp,Type,From,To,Amount,Fee
7757583042129988288,379587,2017-07-08 14:52:07,Ordinary Payment,S-X2Y9-VZKZ-3QUK-ER7N7,S-CYZD-ULXL-JETZ-BLC7H,23.0,1.0
14806224255922111258,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2Y9-VZKZ-3QUK-ER7N7,0.59585698,1.0
3380353254066829232,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2Y9-VZKZ-3QUK-ER7N7,1.98038899,1.0
4979437406422678252,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2Y9-VZKZ-3QUK-ER7N7,3.03971739,1.0
8241375317267912434,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2Y9-VZKZ-3QUK-ER7N7,0.88005564,1.0
11966322650271051031,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2Y9-VZKZ-3QUK-ER7N7,0.48089532,1.0
17587782324055715381,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2Y9-VZKZ-3QUK-ER7N7,1.72165231,1.0
13117543058603706717,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2Y9-VZKZ-3QUK-ER7N7,2.22388004,1.0
10733118909698908523,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2Y9-VZKZ-3QUK-ER7N7,0.5520039,1.0
5698267245094180768,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2Y9-VZKZ-3QUK-ER7N7,11.57988489,1.0
665078829235018327,374973,2017-06-25 17:51:45,Reward Recipient Assignment,S-X2Y9-VZKZ-3QUK-ER7N7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15990680198782338063,374972,2017-06-25 17:47:57,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-X2Y9-VZKZ-3QUK-ER7N7,2.0,1.0
