ID,Height,timestamp,Type,From,To,Amount,Fee
16332995331656064833,558683,2018-11-22 03:12:07,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-3TJW-R7K4-BAJ3-E2VZG,34.68316551,0.00735
9564212113121293005,557572,2018-11-18 23:33:20,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.00735
16692406654792634004,557570,2018-11-18 23:28:40,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
3751627020068891164,557570,2018-11-18 23:28:40,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.00735
6608692018554098477,557565,2018-11-18 23:11:57,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
9284595538665219692,557564,2018-11-18 23:11:41,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
6082794264272168025,557561,2018-11-18 23:06:34,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
10596299143542959723,557560,2018-11-18 23:05:32,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
4542594158500606267,557560,2018-11-18 23:05:32,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.00735
14872518951298576179,557556,2018-11-18 22:55:47,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
16727103247655724549,557556,2018-11-18 22:55:47,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
13476159514781955489,557554,2018-11-18 22:53:18,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-M797-52LU-ZYXF-FEBAL,0.00735,0.0147
1104629360092202833,557554,2018-11-18 22:53:18,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
50288648327273258,557553,2018-11-18 22:52:48,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.0147
509818375934496982,557553,2018-11-18 22:52:48,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.0147
788988925262257457,557553,2018-11-18 22:52:48,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.0147
1118482821518768364,557553,2018-11-18 22:52:48,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.00735
2973256138371532728,557553,2018-11-18 22:52:48,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.00735
3606594123673747491,557551,2018-11-18 22:40:33,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-KJ4W-78Q2-DQD7-DF8K4,0.00735,0.02205
8689516013360363981,557551,2018-11-18 22:40:33,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.03675
14327089513996480716,557541,2018-11-18 22:11:21,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-JCVZ-ZKA6-BLSF-5F5M9,0.00735,0.00735
14540051134085735441,557541,2018-11-18 22:11:21,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
11456171425827935664,557539,2018-11-18 22:07:08,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.0147
15382380634169228667,557539,2018-11-18 22:07:08,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-XAND-SYKH-SD4R-2PC9C,0.00735,0.00735
1800041633752871131,557539,2018-11-18 22:07:08,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.0147
10138954597715396828,557538,2018-11-18 21:59:20,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.02205
889595789642290663,557538,2018-11-18 21:59:20,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.0441
5524792303269701617,557537,2018-11-18 21:56:20,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.02205
7188784013187854451,557537,2018-11-18 21:56:20,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.02205
1360451932860357517,557536,2018-11-18 21:52:13,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-NQM8-H88H-XPDB-8WHZS,0.00735,0.0294
8011313052827861145,557536,2018-11-18 21:52:13,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0294
14926579639224334942,557535,2018-11-18 21:51:08,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.03675
2799541706457877509,557535,2018-11-18 21:51:08,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0294
5921350450820513514,557535,2018-11-18 21:51:08,Ordinary Payment,S-GDM2-XVJX-UD6Q-6ADW2,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.0588
7742408598624812034,557535,2018-11-18 21:51:08,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.0294
16560490843078788693,557526,2018-11-18 21:17:13,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-B4RV-QMG8-EPCB-2T52Q,0.00735,0.0441
2230206766244022944,557526,2018-11-18 21:17:13,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-82PE-CZRA-FX8L-C638V,0.00735,0.03675
11628890904811214219,557385,2018-11-18 11:23:17,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.05145
8491984396349532851,557323,2018-11-18 07:12:50,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-2YT6-WABL-FQD4-CN8QA,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-9KVQ-GGVX-A82N-HMNNR,1.86088035,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-9KVQ-GGVX-A82N-HMNNR,1.66462952,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-9KVQ-GGVX-A82N-HMNNR,1.79722382,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-9KVQ-GGVX-A82N-HMNNR,1.74651566,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-9KVQ-GGVX-A82N-HMNNR,1.10081943,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-9KVQ-GGVX-A82N-HMNNR,2.41693645,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-9KVQ-GGVX-A82N-HMNNR,0.57280458,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-9KVQ-GGVX-A82N-HMNNR,1.4278769,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-9KVQ-GGVX-A82N-HMNNR,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-9KVQ-GGVX-A82N-HMNNR,0.22852923,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-9KVQ-GGVX-A82N-HMNNR,1.06843886,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-9KVQ-GGVX-A82N-HMNNR,0.74948722,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-9KVQ-GGVX-A82N-HMNNR,0.21752224,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-9KVQ-GGVX-A82N-HMNNR,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-9KVQ-GGVX-A82N-HMNNR,0.76001359,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-9KVQ-GGVX-A82N-HMNNR,1.44214284,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-9KVQ-GGVX-A82N-HMNNR,0.37726693,0.00735
10193395552710634333,542837,2018-10-08 18:06:30,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,,56.0098071,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-9KVQ-GGVX-A82N-HMNNR,1.91964244,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-9KVQ-GGVX-A82N-HMNNR,0.12168945,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-9KVQ-GGVX-A82N-HMNNR,1.47161338,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-9KVQ-GGVX-A82N-HMNNR,1.81971755,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-9KVQ-GGVX-A82N-HMNNR,0.52879623,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-9KVQ-GGVX-A82N-HMNNR,0.42152419,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,,147.61422205,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-9KVQ-GGVX-A82N-HMNNR,0.79457751,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-9KVQ-GGVX-A82N-HMNNR,1.98429906,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-9KVQ-GGVX-A82N-HMNNR,1.55647075,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-9KVQ-GGVX-A82N-HMNNR,0.83261006,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-9KVQ-GGVX-A82N-HMNNR,2.05275004,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-9KVQ-GGVX-A82N-HMNNR,1.26939052,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-9KVQ-GGVX-A82N-HMNNR,1.63338763,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-9KVQ-GGVX-A82N-HMNNR,0.07398521,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-9KVQ-GGVX-A82N-HMNNR,0.05720822,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-9KVQ-GGVX-A82N-HMNNR,0.28181768,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-9KVQ-GGVX-A82N-HMNNR,1.36237425,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-9KVQ-GGVX-A82N-HMNNR,0.29642401,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-9KVQ-GGVX-A82N-HMNNR,1.44006342,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-9KVQ-GGVX-A82N-HMNNR,1.87511253,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-9KVQ-GGVX-A82N-HMNNR,0.33354804,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-9KVQ-GGVX-A82N-HMNNR,0.79320189,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-9KVQ-GGVX-A82N-HMNNR,1.86472644,0.02205
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-9KVQ-GGVX-A82N-HMNNR,1.08373557,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-9KVQ-GGVX-A82N-HMNNR,2.62855544,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-9KVQ-GGVX-A82N-HMNNR,1.97240159,0.02205
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-9KVQ-GGVX-A82N-HMNNR,1.63420076,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-9KVQ-GGVX-A82N-HMNNR,1.84906421,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-9KVQ-GGVX-A82N-HMNNR,1.2318337,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-9KVQ-GGVX-A82N-HMNNR,1.38456692,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-9KVQ-GGVX-A82N-HMNNR,2.02418681,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-9KVQ-GGVX-A82N-HMNNR,0.67025114,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-9KVQ-GGVX-A82N-HMNNR,0.25988039,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-9KVQ-GGVX-A82N-HMNNR,3.61329784,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-9KVQ-GGVX-A82N-HMNNR,1.54516538,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-9KVQ-GGVX-A82N-HMNNR,0.3869816,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-9KVQ-GGVX-A82N-HMNNR,1.19237699,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-9KVQ-GGVX-A82N-HMNNR,0.93297663,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-9KVQ-GGVX-A82N-HMNNR,0.56445797,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-9KVQ-GGVX-A82N-HMNNR,1.85840421,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-9KVQ-GGVX-A82N-HMNNR,1.90678705,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-9KVQ-GGVX-A82N-HMNNR,0.07060735,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-9KVQ-GGVX-A82N-HMNNR,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-9KVQ-GGVX-A82N-HMNNR,0.35885766,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-9KVQ-GGVX-A82N-HMNNR,1.14919454,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-9KVQ-GGVX-A82N-HMNNR,1.16020934,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-9KVQ-GGVX-A82N-HMNNR,1.67426374,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-9KVQ-GGVX-A82N-HMNNR,0.20702901,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-9KVQ-GGVX-A82N-HMNNR,0.07928205,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-9KVQ-GGVX-A82N-HMNNR,0.14338958,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-9KVQ-GGVX-A82N-HMNNR,0.84058221,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-9KVQ-GGVX-A82N-HMNNR,0.49636732,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-9KVQ-GGVX-A82N-HMNNR,1.42258968,0.02205
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-9KVQ-GGVX-A82N-HMNNR,0.21188027,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-9KVQ-GGVX-A82N-HMNNR,1.85078266,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-9KVQ-GGVX-A82N-HMNNR,2.14931918,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-9KVQ-GGVX-A82N-HMNNR,0.57342427,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-9KVQ-GGVX-A82N-HMNNR,0.7190975,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-9KVQ-GGVX-A82N-HMNNR,1.99391178,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-9KVQ-GGVX-A82N-HMNNR,0.73020369,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-9KVQ-GGVX-A82N-HMNNR,0.44995758,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-9KVQ-GGVX-A82N-HMNNR,2.04151059,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-9KVQ-GGVX-A82N-HMNNR,1.26499305,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-9KVQ-GGVX-A82N-HMNNR,0.31770874,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-9KVQ-GGVX-A82N-HMNNR,1.20756825,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-9KVQ-GGVX-A82N-HMNNR,3.98327294,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-9KVQ-GGVX-A82N-HMNNR,0.97921539,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-9KVQ-GGVX-A82N-HMNNR,1.06181467,0.02205
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-9KVQ-GGVX-A82N-HMNNR,0.47480298,0.00735
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-9KVQ-GGVX-A82N-HMNNR,5.68039333,0.0147
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-9KVQ-GGVX-A82N-HMNNR,3.57555186,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-9KVQ-GGVX-A82N-HMNNR,4.7837157,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-9KVQ-GGVX-A82N-HMNNR,1.33157794,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-9KVQ-GGVX-A82N-HMNNR,1.48644268,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-9KVQ-GGVX-A82N-HMNNR,10.89066246,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-9KVQ-GGVX-A82N-HMNNR,0.07362324,0.03675
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-9KVQ-GGVX-A82N-HMNNR,0.8577875,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-9KVQ-GGVX-A82N-HMNNR,0.26902515,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-9KVQ-GGVX-A82N-HMNNR,1.57767444,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-9KVQ-GGVX-A82N-HMNNR,0.49587624,0.0441
16779358066844320202,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-9KVQ-GGVX-A82N-HMNNR,3.22978536,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-9KVQ-GGVX-A82N-HMNNR,6.04411921,0.0441
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,,160.29829335,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-9KVQ-GGVX-A82N-HMNNR,1.57906197,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-9KVQ-GGVX-A82N-HMNNR,0.09466852,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,,95.10845629,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-9KVQ-GGVX-A82N-HMNNR,4.07902728,0.03675
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-9KVQ-GGVX-A82N-HMNNR,9.51861235,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-9KVQ-GGVX-A82N-HMNNR,1.8397702,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-9KVQ-GGVX-A82N-HMNNR,5.02630408,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-9KVQ-GGVX-A82N-HMNNR,0.81253039,0.0294
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-9KVQ-GGVX-A82N-HMNNR,7.7197069,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-9KVQ-GGVX-A82N-HMNNR,1.62851158,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-9KVQ-GGVX-A82N-HMNNR,4.31345336,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-9KVQ-GGVX-A82N-HMNNR,9.39023358,0.0147
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-9KVQ-GGVX-A82N-HMNNR,1.3538564,0.00735
