ID,Height,timestamp,Type,From,To,Amount,Fee
10484653929942977841,779826,2020-08-01 12:57:09,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
4732725280872923739,742002,2020-04-18 00:24:56,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.05145
17073734430089059312,741679,2020-04-17 02:55:54,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-L4VR-AXAU-VDSB-EQB9G,1.0,0.0294
13123374147740304849,740355,2020-04-13 09:52:18,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-9Q6N-WN76-JYF3-D52LX,1.0,0.0294
10836694975046896279,739942,2020-04-12 05:52:20,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-E26Z-DU9X-NY69-64QPK,6.0,0.05145
15257254892462111518,738614,2020-04-08 12:45:46,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-L4VR-AXAU-VDSB-EQB9G,2.0,0.0294
9559615197345320045,737879,2020-04-06 11:34:50,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-L4VR-AXAU-VDSB-EQB9G,5.0,0.0294
6676020573400570639,737208,2020-04-04 14:12:14,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-3D68-C43M-TT7R-CT4SL,55.0,0.0294
9013483388443464990,737041,2020-04-04 02:59:46,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-L4VR-AXAU-VDSB-EQB9G,49.0,0.0441
4270406824654324576,736876,2020-04-03 16:10:44,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-K7HB-TB56-TYD7-FWTY9,6.0,0.00735
5960665586142181826,736432,2020-04-02 10:31:58,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-L4VR-AXAU-VDSB-EQB9G,5.0,0.0588
13428462821598727314,736266,2020-04-01 23:05:37,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-GKC7-NTJU-ZB3X-237DT,5.0,0.0294
6169850630541625636,734959,2020-03-29 07:31:14,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-L4VR-AXAU-VDSB-EQB9G,1.0,0.00735
16447453547045149253,734476,2020-03-27 23:17:46,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-L4VR-AXAU-VDSB-EQB9G,6.0,0.0441
3274797713294596025,733231,2020-03-24 11:36:35,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-L4VR-AXAU-VDSB-EQB9G,5.0,0.0294
3952181972572339352,731394,2020-03-19 08:14:14,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-BDT2-YCMR-26BP-FRCRV,5.0,0.0294
14259900778357857053,731179,2020-03-18 17:37:19,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-XJEG-5DLK-EASW-A9UYJ,5.0,0.0588
10015433371284788193,728110,2020-03-10 03:35:44,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-L4VR-AXAU-VDSB-EQB9G,5.0,0.05145
9250248581091396452,726355,2020-03-05 05:42:29,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-L4VR-AXAU-VDSB-EQB9G,2.0,0.02205
1102475224735005239,725944,2020-03-04 02:06:38,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-HTSD-QLN8-QCNZ-A4VPF,6.0,0.0294
13791380786528960068,725528,2020-03-02 22:34:45,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-L4VR-AXAU-VDSB-EQB9G,6.0,0.02205
510208212217717853,724768,2020-02-29 19:12:41,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-L4VR-AXAU-VDSB-EQB9G,1.0,0.05145
9313404625965652763,720888,2020-02-18 22:36:03,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-L4VR-AXAU-VDSB-EQB9G,2.0,0.02205
17513416126135825930,719852,2020-02-16 01:05:16,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-J3ZN-2L4E-35FS-DQBWG,2.0,0.02205
4484677205900118442,719202,2020-02-14 05:59:57,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-L4VR-AXAU-VDSB-EQB9G,2.0,0.0441
11736462564898951281,718187,2020-02-11 09:06:22,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-8KBQ-PJU3-VXQF-D73AZ,3.0,0.0294
5754503429379321878,717946,2020-02-10 17:08:44,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-CPDC-TYD6-7Y4R-5B4LS,2.0,0.0441
10528822784106906265,716651,2020-02-07 01:54:49,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-L4VR-AXAU-VDSB-EQB9G,1.0,0.02205
7447133215566966271,716135,2020-02-05 15:36:54,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-L4VR-AXAU-VDSB-EQB9G,2.0,0.05145
15575175525530813906,715553,2020-02-03 23:57:22,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-4879-SKZB-P27Y-8DHV2,1.0,0.0147
14498066319713099860,714233,2020-01-31 07:41:35,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-L4VR-AXAU-VDSB-EQB9G,1.0,0.05145
6553135614881863923,713722,2020-01-29 21:16:23,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.0588
4297884925314808114,713314,2020-01-28 18:05:41,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-QY6C-94ML-3JBP-4KCYU,1.0,0.0441
10347596797334109103,713280,2020-01-28 16:02:28,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-T4G8-E8LT-MV35-AGUM4,12.0,0.03675
653331878321875326,713222,2020-01-28 12:11:27,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-L4VR-AXAU-VDSB-EQB9G,9.0,0.05145
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4VR-AXAU-VDSB-EQB9G,10.0,0.0441
