ID,Height,timestamp,Type,From,To,Amount,Fee
6678210991682222112,780610,2020-08-03 17:18:33,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0588
15366214272451335333,740388,2020-04-13 12:07:34,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-U4HJ-C2GA-MGAZ-7T3ND,2.0,0.0588
8748720456647286436,740312,2020-04-13 06:56:02,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-UP3U-TV2C-WEZS-CRNQC,17.0,0.03675
4117437898426643301,739294,2020-04-10 10:18:38,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-BYQB-2NKW-5GJ6-3M8FF,3.0,0.0294
12786023173273104907,739053,2020-04-09 18:17:02,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-BYQB-2NKW-5GJ6-3M8FF,5.0,0.0588
3082324362554454780,738929,2020-04-09 10:02:34,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-X9HE-K9ZC-RNSS-FRU3X,12.0,0.0294
14657095727697128297,738179,2020-04-07 07:30:23,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-BYQB-2NKW-5GJ6-3M8FF,11.0,0.0588
14123319276288531679,738161,2020-04-07 06:26:26,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-BYQB-2NKW-5GJ6-3M8FF,10.0,0.05145
5574710366149394901,737689,2020-04-05 22:53:39,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0588
8472380448249912361,736656,2020-04-03 01:31:05,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-7PD7-64QX-7D3X-7P56P,1.0,0.02205
2913601081071060350,735630,2020-03-31 04:53:31,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-A5J4-E9HQ-3LE4-BKU2W,3.0,0.0147
8074412194392711662,735283,2020-03-30 05:21:45,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-5DXT-MPJ9-Z4TU-3MJS6,24.0,0.02205
3837797840291783511,734566,2020-03-28 05:29:57,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-BYQB-2NKW-5GJ6-3M8FF,14.0,0.00735
3067953630296745185,733427,2020-03-25 00:43:17,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-BYQB-2NKW-5GJ6-3M8FF,2.0,0.05145
10110696951604403600,732882,2020-03-23 11:49:32,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0588
18083230932704792539,732706,2020-03-23 00:23:10,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-BYQB-2NKW-5GJ6-3M8FF,3.0,0.0588
4918174807658677866,732670,2020-03-22 21:45:04,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-BYQB-2NKW-5GJ6-3M8FF,8.0,0.00735
16544136427294574912,732270,2020-03-21 19:10:00,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.05145
322699983872144020,730074,2020-03-15 15:39:35,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-FB5N-UL5Q-MWRH-F249P,10.0,0.05145
1202537111766487793,729061,2020-03-12 19:47:15,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-BYQB-2NKW-5GJ6-3M8FF,10.0,0.02205
14108950092236811799,727144,2020-03-07 10:53:39,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-M7RD-EHL7-EVAD-DKL4F,5.0,0.0147
12450972824699477217,725471,2020-03-02 18:35:25,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-QLHU-7MYX-K2T5-78KB5,2.0,0.0294
7968309464348185175,725286,2020-03-02 06:08:42,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-9SKR-FHFU-MGS5-ARNFH,2.0,0.02205
10342493073417692775,725131,2020-03-01 19:33:27,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-TU3J-XPJH-3SFL-247M7,2.0,0.0441
15909154612672795562,724904,2020-03-01 04:35:59,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0441
14488870212646737274,724761,2020-02-29 18:52:05,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0441
9448324236294363438,724127,2020-02-28 00:34:54,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-UFY6-32J9-4LSM-FPXHF,8.0,0.0441
115511108165609334,723613,2020-02-26 13:37:28,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0588
1679026444911052451,722008,2020-02-22 02:08:19,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-L2WG-ZFA3-V8ZX-HPBEC,2.0,0.05145
12463523345311321770,720123,2020-02-16 19:23:09,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-BYQB-2NKW-5GJ6-3M8FF,8.0,0.0588
16980921859872494098,719207,2020-02-14 06:06:55,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-QYM4-VNJV-2QN7-7QHVA,1.0,0.03675
16762760250462990442,718758,2020-02-12 23:42:39,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-UPYP-DGYX-8LRA-9Z7JC,5.0,0.0588
1583973779411115578,718350,2020-02-11 20:39:10,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-XDYU-WY82-ZL3M-5BKQQ,3.0,0.0441
16767622665237048377,718111,2020-02-11 04:31:05,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0588
75558348937403498,717648,2020-02-09 21:13:59,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-BL6F-LCGD-C5LT-5J5R8,1.0,0.02205
14125291584228998799,716913,2020-02-07 19:58:37,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-BYQB-2NKW-5GJ6-3M8FF,7.0,0.00735
17657747787702655229,716842,2020-02-07 14:59:06,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-9W2B-QPFX-VTAM-CX9WT,58.0,0.0441
7332288710555392227,716554,2020-02-06 19:41:25,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-BYQB-2NKW-5GJ6-3M8FF,70.0,0.03675
4245852201097864575,715890,2020-02-04 23:03:09,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-ECTM-6RG6-25TK-8FV5K,8.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BYQB-2NKW-5GJ6-3M8FF,10.0,0.05145
